﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14615,https://penninehorizons.org/items/show/14615,"William Howard and Miriam Marshall - ALC01961","Couple, Name, People","Taken on their Golden Wedding, June 5th 1962, at Greenwood Lee, Higher Anderton, Millbrook, Nr Plymouth. The tree was planted in the spring of 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/c1c0b185b7eab42c13bd459094d24dbf.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
17109,https://penninehorizons.org/items/show/17109,"Weddings - ALC05532","Bride and Groom, Couple, People, Weddings","Birchcliffe Baptist Wedding",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/e941337cc61656297a8a834b10d77fe2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16922,https://penninehorizons.org/items/show/16922,"Wedding, 16th June 1927 - ALC05344","Couple, People, Portrait, Weddings","The groom was James Thomas Windsor, son of Absolom Windsor, a Nonconformist misiter , and his wife Gertrude. The bride was Dora Thomas, elder daughter of Elton Thomas of Hazelwood, Birchcliffe., owner of Crossley Mill, Hebden Bridge, and his wife Bertha. The dress was a delicate pink crepe, embroidered with seed pearls, and edged with silver lace.  

The wedding took place at Birchcliffe Baptist Chapel, Hebden Bridge.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1927, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/847e4113d18827d52590b6198e00556c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14409,https://penninehorizons.org/items/show/14409,"Wedding-May & Cyril Crabtree - ALC01754","Couple, Kilt, People, Studio, Weddings","26th September 1939. Cyril was ex greengrocer from Mytholmroyd. He joined the Black Watch regiment and became a Regimental Sargeant Major. They had two daughters Carol Moyse & Sheila Knowles of Mytholmroyd. There was also a son Brian Crabtree.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,People,Studio,Weddings",https://penninehorizons.org/files/original/f2ab6e27e632356f4f286d398e7c3ea9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14318,https://penninehorizons.org/items/show/14318,"Wedding-Anne Wilkinson & her father - ALC01664","Couple, People, Weddings","Circa 1959, Anne married Jack Harner at St michaels, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/71f63ebe80b0335ae44ed84c31892d59.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9389,https://penninehorizons.org/items/show/9389,"Wedding Portrait - LLG00160","Couple, People, Portrait, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding,Wedding dress",https://penninehorizons.org/files/original/7a661bfbd1a2bcb416d6118780eeb894.jpg,"Still Image","Lloyd Greenwood collection",1,0
17960,https://penninehorizons.org/items/show/17960,"Wedding Portrait - ALC07005","Wedding, Portrait, Couple","Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/360a330f6c4c5a61e0b6764eac5765fa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17958,https://penninehorizons.org/items/show/17958,"Wedding Portrait - ALC07003","Wedding, Portrait, Couple",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/a3417e4a579ca6561598d4d7b2f8a0f4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14642,https://penninehorizons.org/items/show/14642,"Wedding Portrait - ALC01988","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01988.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b48f18f7ef4b708bdb70b67bc3a80fac.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14641,https://penninehorizons.org/items/show/14641,"Wedding Portrait - ALC01987","Couple, People","Couple leaving church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7eea404dd633c92242ce3b7c45601ccd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14603,https://penninehorizons.org/items/show/14603,"Wedding Portrait - ALC01949","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/1c5f02a2130f8da46b2a556425ea1b3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14589,https://penninehorizons.org/items/show/14589,"Wedding Portrait - ALC01935","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/a2ec00c7fbca5bf39309deb8a5763ff0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14586,https://penninehorizons.org/items/show/14586,"Wedding Portrait - ALC01932","Couple, People, Weddings","Mr & Mrs Kilner of Brearley Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/f1c1aaf5a8438b8bd7e073efa599818f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14580,https://penninehorizons.org/items/show/14580,"Wedding Portrait - ALC01926","Couple, People","Mr & Mrs Kilner",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/e6ed756a490f09e9f9232cfb7b03409a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14569,https://penninehorizons.org/items/show/14569,"Wedding Portrait - ALC01915","Couple, People, Studio, Weddings","John and Stella (nee Dearden) Marshall. John was a chemist. They went to Africa and then moved to Mytholm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/eb3ce527fbe062272b9c2dac9e18183d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14568,https://penninehorizons.org/items/show/14568,"Wedding Portrait - ALC01914","Couple, People, Studio, Weddings","John and Stella (nee Dearden) Marshall. John was a chemist. They went to Africa and then moved to Mytholm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/f2a25e0b57db2d853bc09a7508e1cd24.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14567,https://penninehorizons.org/items/show/14567,"Wedding Portrait - ALC01913","Couple, People, Studio, Uniform, Weddings","Danny and Irene (nee Booth) Crilley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/873cfa3451aa4c0502776c90eb4833ba.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14487,https://penninehorizons.org/items/show/14487,"Wedding Portrait - ALC01832","Couple, People","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/5297d79d576a0140b464cc2a2a3873cf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14484,https://penninehorizons.org/items/show/14484,"Wedding Portrait - ALC01829","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/36388928a8164a6c0d0e4926a3b5b828.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14481,https://penninehorizons.org/items/show/14481,"Wedding Portrait - ALC01826","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/6f603b9066da9639400d6a3fc5237269.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14480,https://penninehorizons.org/items/show/14480,"Wedding Portrait - ALC01825","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/9a7f15a353b83ab611ca20c05ff2dcb1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14469,https://penninehorizons.org/items/show/14469,"Wedding Portrait - ALC01814","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/11528b2c67068472c9cc7b10eabda894.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14468,https://penninehorizons.org/items/show/14468,"Wedding Portrait - ALC01813","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/07c8343bde63730df8e8906617cef795.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14467,https://penninehorizons.org/items/show/14467,"Wedding Portrait - ALC01812","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/048b51f7e3305c5bbc8a8dc11ea74b0b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14466,https://penninehorizons.org/items/show/14466,"Wedding Portrait - ALC01811","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/5e9aa085dedfe6491e326ec345ad1fd1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
