﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5504,https://penninehorizons.org/items/show/5504,"Foundation Stone Ceremony, 1964 - HBC00559 ","Chimney, Church, Churches & Chapels, Clergy, Construction, Event, Hebden Bridge, Mayor, Mill, Salem","Foundation Stone Ceremony for Salem Sunday School, Hebden Bridge. The gentleman far right is Maurice Morgan, who was a lay preacher. Clerical gentleman R to L: Rev Ted Matkovitch, Rev Brian Holt, a previous minister at Salem; Rev Abraham Hall Puckering, who officiated at the marriage of Rodney and Margaret Collinge in 1964.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1964, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Church,Churches and Chapels,Clergy,Construction,Event,Hebden Bridge,Mayor,Mill,Salem",https://penninehorizons.org/files/original/efa17f63aaece046e219ef3e82f5c2ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13939,https://penninehorizons.org/items/show/13939,"Rev Heywood - ALC01280","Clergy, Male, Male Portrait, People, Portrait, Studio","Rev Heywood was Vicar of St James church, Mytholmroyd, from 1926 - 1955.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT222","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait,Studio",https://penninehorizons.org/files/original/336830ce481f01ab52d987be1ae7fca0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
1906,https://penninehorizons.org/items/show/1906,"Blessing the Spa, Cragg Vale - PAK00488","Cragg Vale, Well blessing","Rev James Allison assisted by Victoria Macdonald, blesses the Spa, watched by Hebden Royd Mayor. The lady on the right in the red coat is Sylvia Maudsley.
","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-05-02T15:12:12",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cragg Brook,Cragg Vale,Event,Mayor,Spa,Spa Sunday",https://penninehorizons.org/files/original/d289bc904e240fad67e319e967f97395.jpg,"Still Image","Ann Kilbey Collection",1,0
1907,https://penninehorizons.org/items/show/1907,"Spaw Sunday, Cragg Vale, 2011 - PAK00489","Cragg Vale, Event","Rev James Allison, Victoria Macdonald and the Ryburn Longsword Dancers on their way to the Spa for the annual blessing of the water.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2011-05-01T14:50:29",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cragg Vale,Morris dancers,Spa Bridge,Spa Sunday",https://penninehorizons.org/files/original/49322ee6cf33eb71abfc1faf60304b31.jpg,"Still Image","Ann Kilbey Collection",1,0
7264,https://penninehorizons.org/items/show/7264,"Tomb of Archbishop Hutton in York Minster - HLS05868","Church, Churches & Chapels, Churches_&_Chapels, Clergy, Hall, Interior, Minster, People, Tomb","Slide 12:  He died at York, January 16th 1605, and was buried in the south choir aisle of the Minster, where a handsome monument commemorates his extraordinary and fruitful life.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05868.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergy,Hall,Interior,Minster,People,Tomb",https://penninehorizons.org/files/original/7202494a6f3e1fe105d7c10ab5bc145c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7265,https://penninehorizons.org/items/show/7265,"Marske Hall,  portrait of Matthew Hutton, Archbishop of Canterbury ","Arts & Crafts, Clergy, Hall, Interior, Painting, People, Portrait","Slide 13: The next Hutton who figures in history was another with the Christian prefix Matthew, who was born at Marske, January 8th 1692, and who entered the Church, and became successively Bishop of Bangor in 1743, Archbishop of York in 1747, and Primate of all England in 1757.  His portrait, taken from one hung in the Hall, is now shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05869.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clergy,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/1ff1f0cb1243ffada1bbe77a258a576c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
25360,https://penninehorizons.org/items/show/25360,"Male Portrait - HCC00139","Churches & Chapels, Clergy, Male, People, Portrait, St James, ",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James",https://penninehorizons.org/files/original/ed36efb179bcef085078261cd4fc929f.jpg,"Still Image","Community collection",1,0
25362,https://penninehorizons.org/items/show/25362,"Couple portrait - HCC00141","Clergy, Couple, People, Portrait",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Portrait",https://penninehorizons.org/files/original/f73a20f0a1576e5f40bc46a04bcb46e2.jpg,"Still Image","Community collection",1,0
25363,https://penninehorizons.org/items/show/25363,"Portrait of a Reverend - HCC00142","Churches & Chapels, Clergy, Hebden Bridge, Male, People, Portrait, St James, St James'",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Hebden Bridge,Male,People,Portrait,St James,St James'",https://penninehorizons.org/files/original/b9d98bbfb670f9dd44f5130f00d6e52f.jpg,"Still Image","Community collection",1,0
25364,https://penninehorizons.org/items/show/25364,"Male portrait, Reverend - HCC00143","Churches & Chapels, Clergy, Male, People, Portrait, St James, St James'",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James,St James'",https://penninehorizons.org/files/original/85fa9f01e652cbfa551ae3163c5dfa8c.jpg,"Still Image","Community collection",1,0
