﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22484,https://penninehorizons.org/items/show/22484,"Todmorden Unitarian Church, 1973 - TNC00188","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Unitarian Church, spire",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/0cdfb93ffd2dc323e051ef54d432b53c.jpg,"Still Image","Thomas Newell collection",1,0
22464,https://penninehorizons.org/items/show/22464,"Dobroyd, 1972 - TNC00168","Church, Churches & Chapels, Churches_&_Chapels, Dobroyd, Minster, Todmorden, Unitarian Church","You can just make out the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Dobroyd,Minster,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/74b622c8339c9d17c210cd4fcfae4262.jpg,"Still Image","Thomas Newell collection",1,0
8491,https://penninehorizons.org/items/show/8491,"Looking Towards Well Street, Todmorden - JSB00128","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Minster, People, Places, Street Names, Todmorden, Unitarian Church, Well Street","On the left is the former Unitarian Sunday School.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00128.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cobbles,Minster,People,Street Names,Todmorden,Unitarian Church,Well Street",https://penninehorizons.org/files/original/7460f16054619989e75a56e0fbf873f7.jpg,"Still Image","Steven Brook collection",1,0
4715,https://penninehorizons.org/items/show/4715,"Unitarian Church & Longfield, Todmorden - DMC00442","Church, Churches & Chapels, Longfield, Todmorden, Unitarian Church",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00442.tif,",53°42'40"" N 2°5'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Longfield,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/3acf42c5f371e67cfc2b5825f36daf3a.jpg,"Still Image","David's Own Pictures",1,0
4516,https://penninehorizons.org/items/show/4516,"Todmorden Unitarian Church - DMC00235","Church, Churches & Chapels, Interior, Todmorden, Unitarian Church","Set in an elevated position, its spire pointing 196 feet to the sky, the Unitarian Church at Todmorden symbolises man’s earnest attempts to glorify God, while at the same time demonstrating a desire to perpetuate man’s achievements.  Designed by John Gibson in a Decorated Gothic style, it was commissioned by Samuel, John and Joshua Fielden in memory of their father, and built between 1865 and 1869.  Constructed of pitch faced stone with ashlar dressings, it has a superb oak hammer-beam roof with Westmorland green slates.  Effective use is made of Sicilian marble and there are stained glass windows by Capronnier of Brussels.  No expense was spared; even the organ had the unique feature of being powered by a water-wheel housed underground.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00235.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Interior,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/84864e51e721c76bf71241896f1cd67f.jpg,"Still Image","David's Own Pictures",1,0
4390,https://penninehorizons.org/items/show/4390,"Well Street & Unitarian Sunday School - DMC00107","Church, Churches & Chapels, Sunday School, Todmorden, Unitarian Church, Well Street",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-20T14:54:31, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00107.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Street Names,Sunday School,Todmorden,Unitarian Church,Well Street",https://penninehorizons.org/files/original/9413840a922822527f5750119ee4face.jpg,"Still Image","David's Own Pictures",1,0
4388,https://penninehorizons.org/items/show/4388,"Unitarian Church from Well Street, Todmorden - DMC00105","Church, Churches & Chapels, Todmorden, Unitarian Church","Set in an elevated position, its spire pointing 196 feet to the sky, the Unitarian Church at Todmorden symbolises man’s earnest attempts to glorify God, while at the same time demonstrating a desire to perpetuate man’s achievements.  Designed by John Gibson in a Decorated Gothic style, it was commissioned by Samuel, John and Joshua Fielden in memory of their father, and built between 1865 and 1869.  Constructed of pitch faced stone with ashlar dressings, it has a superb oak hammer-beam roof with Westmorland green slates.  Effective use is made of Sicilian marble and there are stained glass windows by Capronnier of Brussels.  No expense was spared; even the organ had the unique feature of being powered by a water-wheel housed underground.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:53:47,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00105.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e7167b51ee68defad3c957291486ed91.jpg,"Still Image","David's Own Pictures",1,0
4387,https://penninehorizons.org/items/show/4387,"Plaque on side of Unitarian Sunday School, Todmorden - DMC00104","Church, Churches & Chapels, Places, Plaque, Sunday School, Todmorden, Unitarian Church","The plaque reads:
TO THE MEMORY OF
SAMUEL, JOHN AND
JOSHUA FIELDEN
Constant Benefactors of
THE UNITARIAN
CHURCH AND SCHOOL
This Stone was laid by
S. ALFRED STEINTHAL
June 17th 1899

(Rev. Samuel Alfred Steinthal was a prominent anti-slavery advocate, and one of the very early pioneers of Women’s Suffrage). ","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:09:32,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00104.TIF,", 53°42'44"" N 2°5'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Plaque,Sunday School,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/087f6534f1f22585e39678aa8aa94042.jpg,"Still Image","David's Own Pictures",1,0
4383,https://penninehorizons.org/items/show/4383,"Ex - Unitarian Sunday School, Todmorden - DMC00100","Churches & Chapels, Places, Sunday School, Todmorden, Unitarian Church","Situated just off Longfield Road, Todmorden this Grade II listed building was built in 1823 and was Todmorden’s first Unitarian Church.
The current - much larger - church was built  in 1869 and this became the Sunday School. It is now apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:54:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00100.TIF,"53°42'44"" N 2°5'52"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Sunday School,Todmorden,Transport,Unitarian Church",https://penninehorizons.org/files/original/7121971076b28f8116bce221f4e83c96.jpg,"Still Image","David's Own Pictures",1,0
30564,https://penninehorizons.org/items/show/30564,"View from Salford Way, Todmorden - CRN00346","Rochdale Road, Salford Way, Street Names, Todmorden, Unitarian Church, Waterside Lodge","The big building in the centre is Waterside Lodge Care Home with the spire of the Unitarian church behind.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:00,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford Way,Street Names,Todmorden,Unitarian Church,Waterside Lodge",https://penninehorizons.org/files/original/df57bb1894c821508125db6b84e1aace.jpg,"Still Image","Christine Newell collection",1,0
