﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6520,https://penninehorizons.org/items/show/6520,"Todmorden Market - HLS01230","Market, Places, Todmorden, Viaduct","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01230.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Todmorden,Viaduct",https://penninehorizons.org/files/original/e6f3370f29ff3ec56ec8a8df7a217e00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24857,https://penninehorizons.org/items/show/24857,"Todmorden Looking East - RDA00146","Building, Coal Drops, Houses, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Signal box, Stansfield Curve, Todmorden, Todmorden Curve, Transport, Viaduct","The Stansfield or Todmorden Curve going off centre left after the signal box at the end of the viaduct, with the coal drops in front of the box. The curve provided a connection from Todmorden Station onto the 'Copy Pit' line to Burnley and the North West. The curve has been disused and partially lifted since the late 1960s but it is anticipated it will re-open 2013/14 providing a Burnley - Manchester service via Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Coal Drops,Houses,Lancashire & Yorkshire Railway,LYR,Railway,Railways,Signal box,Stansfield Curve,Todmorden,Todmorden Curve,Transport,Viaduct",https://penninehorizons.org/files/original/e27880d234d3257ae1327f4d6661f65b.jpg,"Still Image","Rene Dawson Collection",1,0
24873,https://penninehorizons.org/items/show/24873,"Todmorden from Shoebroad - RDA00162","Building, Churches & Chapels, Railway, Railways, Todmorden, Town Hall, Viaduct","Looking down on the town, with the Unitarian Church on the left and the gable of the Town Hall nearly centre.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/e35072e617c79b08a570f97ce66cb584.jpg,"Still Image","Rene Dawson Collection",1,0
31202,https://penninehorizons.org/items/show/31202,"Todmorden Bus Station - TAS00162","Bus, Road, Transport, Viaduct",,Unkown,,"Pennine Horizons Digital Archive",1961,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/76927bf4667cc5a8bda720fb5763a89e.jpg,"Still Image","Todmorden Buses",1,0
36570,https://penninehorizons.org/items/show/36570,"Todmorden 2008 - CRN00437","Todmorden, Town Hall, Unitarian Church, Viaduct","A nice view of the town taken from Holebottom. The town hall can be clearly seen in the centre of the shot behind the railway bridge. The United Reformed Church spire is prominent behind the town hall.",,,"Pennine Horizons Digital Archive",2016-11-26T10:42:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall,Unitarian Church,Viaduct",https://penninehorizons.org/files/original/f3ec70f3f42c82b641d0d99c1b7fd38c.jpg,"Still Image","Christine Newell collection",1,0
34156,https://penninehorizons.org/items/show/34156,"Todmorden - PNH01852","Building, Mill, Mills, Railway, Railways, Viaduct","Halifax Road, Todmorden, taken from above Lob Mill",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/971a5af1587ddb6a02493aff332b96c8.jpg,"Still Image","Pennine Heritage Collection",1,0
31609,https://penninehorizons.org/items/show/31609,"The Town Hall, Todmorden - MCH00182","Todmorden, Town Hall, Viaduct","Postcard dated September 1936.       Todmorden Town Hall straddles the Walsden Water and was situated in both Lancashire and Yorkshire until the county boundary was moved on January 1st 1888. Designed by John Gibson of Westminster, this Grade 1 listed building holds a strong place in the hearts of local people.

Most iconic, from the outside, is the pediment. The carved stonework has two central female figures on a pedestal. The one on the left represents Lancashire (cotton spinning industry) and the one on the right Yorkshire (engineering and agriculture). Below the two figures are different friezes of the industries coming together to prosper on the border.

Inside the building there is an old Magistrate’s Court which now serves as the Todmorden Town Council Chamber. The ballroom upstairs spans the length of the building and holds many memories for those who have attended the variety of events held in the Town Hall for over 140 years.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/647c4a1670a588cd268fa468c657211a.jpg,"Still Image","Mick Chatham Collection
",1,0
24856,https://penninehorizons.org/items/show/24856,"The Railway and Rochdale Canal at Gauxholme  - RDA00145","Barge, Boat, Boats, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, Transport, Viaduct","1904/05 and a busy industrial scene, looking east towards Todmorden. To the right can be seen a section of the long, low viaduct, and further in the distance the bow string bridge with its castellated abutments. In the centre foreground is the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Boat,Boats,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,Transport,Viaduct",https://penninehorizons.org/files/original/d51687ac631412f93abcdf4cec362c92.jpg,"Still Image","Rene Dawson Collection",1,0
19999,https://penninehorizons.org/items/show/19999,"The Footbridge and Railway Viaduct at Mytholmroyd - KEC00105","Bridge, Elphin Beck, Elphin Brook, Footbridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","1960. Rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building was originally a cafe run by Ernest Watson. It was then an artist's studio run by Edmund Riley and Lewis Feather. Sometime later the building became a cafe again. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00105.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Elphin Beck,Elphin Brook,Footbridge,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Places,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/a3e6111fbf1c578e359ab1f28d0662fd.jpg,"Still Image","Ken Crabtree Collection",1,0
27308,https://penninehorizons.org/items/show/27308,"Tait Painting of the Skew Bridge at  Shade, Todmorden - TAL00363","Canal, Canals, Painting, Shade, Tait, Todmorden, Transport, Viaduct","AN 34131826",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1840,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Painting,Shade,Tait,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/11954efc9bee8e361fa5d354e37397ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
