﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1904,https://penninehorizons.org/items/show/1904,"Prince at Old Edge Farm, Colden, c1969 - PAK00486","Cobbles, Colden, Farm, Horse and cart, Agricultural building","The working horse was a main stay of a farm in the past, and this old fellow was kind, gentle and reliable.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Cobbles,Colden,Farm,Horse and cart,Old Edge",https://penninehorizons.org/files/original/a094532a08e2fc1b174a1ba3c2100038.jpg,"Still Image","Ann Kilbey Collection",1,0
5518,https://penninehorizons.org/items/show/5518,"Market Street, Hebden Bridge - HBC00573 ","Buildings, Cafe, Child, Cobbles, Hebden Bridge, Horse and cart, Market Street, Places, Retail, Shop, Shops, Street Names","Not a car in sight, only a horse and cart.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Child,Cobbles,Hebden Bridge,Horse and cart,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7ecefd26a15ce9c0c3bb00ee73237701.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5812,https://penninehorizons.org/items/show/5812,"Working Horse in Mytholmroyd, 1957 - HBC00866 ","Fish & Chip Shop, Horse and cart, Mytholmroyd, People, People at Work, Places","Pictured outside the Dusty Miller this is reputed to be the last working horse on the streets of Hebden Royd, although horses were worked on some farms in the area for several more years.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fish & Chip Shop,Horse,Horse and cart,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/a6d091eb5452cc92d66ad2ec2115e549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13347,https://penninehorizons.org/items/show/13347,"Horse and cart - ALC00609","Animals, Horse and cart, Horses and Ponies, Working horse","A pair of horses hauling a heavily laden cart .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T18:29:28Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horse and cart,Horses and Ponies,Working horse",https://penninehorizons.org/files/original/12b8d9c0275b7f4b743fc2951160f2e1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13558,https://penninehorizons.org/items/show/13558,"Market Street, Hebden Bridge - ALC00849","Buildings, Cobbles, Hebden Bridge, Horse and cart, Market Street, Places, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 055","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00849.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Hebden Bridge,Horse and cart,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/53abd7bef32189b5904028a00e520fb2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16305,https://penninehorizons.org/items/show/16305,"Lower Briggate, Brighouse, c1904 - ALC04471","Brighouse, Buildings, Horse and cart, Places, Retail, Shop, Shops","Postcard produced by Halifax Courier","Ralph Wade","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Buildings,Horse and cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/694114b20b750f77540cbff6ec403cc1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19251,https://penninehorizons.org/items/show/19251,"Milk Delivery Cart - EIL00115","Agriculture, Horse and cart, People, People at Work","William Greenwood farmed at Owlers Farm, Shackleton Hill, just outside Hebden Bridge, from the late 19th century into the 20th century; he is described as a Dairy Farmer in the 1911 census. At the time of the 1901 census he was employing two farm servants who could be the men pictured. The man at the rear of the cart is about to run milk from the kit/churn into a smaller can; milk would be measured into the customer's jug using the measuring vessel in his right hand. This is another cabinet photo. The photographer E Briggs was based in Royton, near Oldham. The reverse of these cabinet photos often have elaborate designs which can be used to date the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horse,Horse and cart,People,People at Work",https://penninehorizons.org/files/original/4f2a12f250b7b433475ae7a36fb7d5e1.jpg,"Still Image","Eileen Longbottom collection",1,0
23596,https://penninehorizons.org/items/show/23596,"Parade at Cliffe Castle - PNH00138","Animals, Buildings, Cliffe Castle, Costume, Event, Events, Horse and cart, Horses and Ponies, Keighley, Parade, Places, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cliffe Castle,Costume,Event,Events,Horse,Horse and cart,Horses and Ponies,Keighley,Parade,Places,Transport",https://penninehorizons.org/files/original/e50a5206d1b5f0eb5ff9c28956ad7e81.jpg,"Still Image","Pennine Heritage Collection",1,0
23605,https://penninehorizons.org/items/show/23605,"Parade - PNH00147","Animals, Band, Horse and cart, Horses and Ponies, Music, Parade, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Horse and cart,Horses and Ponies,Music,Parade,Transport",https://penninehorizons.org/files/original/425db19a18a0a6ddf98b8ce16586d2e5.jpg,"Still Image","Pennine Heritage Collection",1,0
25449,https://penninehorizons.org/items/show/25449,"Morley Hall Farm - HCC00270","Agricultural building, Farm, Farm house, Farmhouse, Farms, Horse and cart, People, People at Work","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farm,Farm house,Farmhouse,Farms,Horse and cart,People,People at Work",https://penninehorizons.org/files/original/d85e6e2b94cf3178046fefa4bfcaf851.jpg,"Still Image","Community collection",1,0
