﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7760,https://penninehorizons.org/items/show/7760,"Albion Mill - HPC00327","Albion Mills, Huddersfield, River, Thongsbridge","NAME:  ALBION MILL

LOCATION: Thongsbridge 

REF:  HU 28

GRID REF:  149 098

CLASSIFICATION:  D

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C

DESCRIPTION/HISTORY:  This woollen mill site next to the Holme dates from c1840-50.  A typical four storey (plus attic), mid 19C building survives, and the remainder of the site is mostly late 19C, with a number of buildings of various sizes.  Some parts appear to have been recently demolished, including the chimney.

PRESENT USE AND POTENTIAL:  The mill has now been subdivided into a number of small workshops/units.  Improvements and refurbishment work is taking place, although this seems to have involved some demolition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion Mills,Huddersfield,River,Thongsbridge",https://penninehorizons.org/files/original/777aac595dea4e6d034cb00a5fb25c01.jpg,"Still Image","Harry Pogson collection",1,0
7761,https://penninehorizons.org/items/show/7761,"Albion Mill, Thongsbridge - HPC00328","Albion Mills, Huddersfield, River, Thongsbridge","NAME:  ALBION MILL

LOCATION: Thongsbridge 

REF:  HU 28

GRID REF:  149 098

CLASSIFICATION:  D

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C

DESCRIPTION/HISTORY:  This woollen mill site next to the Holme dates from c1840-50.  A typical four storey (plus attic), mid 19C building survives, and the remainder of the site is mostly late 19C, with a number of buildings of various sizes.  Some parts appear to have been recently demolished, including the chimney.

PRESENT USE AND POTENTIAL:  The mill has now been subdivided into a number of small workshops/units.  Improvements and refurbishment work is taking place, although this seems to have involved some demolition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion Mills,Huddersfield,River,Thongsbridge",https://penninehorizons.org/files/original/8a51fbcdabaf9f9190af105067cb92b5.jpg,"Still Image","Harry Pogson collection",1,0
29295,https://penninehorizons.org/items/show/29295,"Automobilia – BCC00161","Huddersfield, Museum","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum",https://penninehorizons.org/files/original/14fa02c94b1dacb1cbc9973ddeb5e681.jpg,"Still Image","Brian Collins Collection",1,0
29296,https://penninehorizons.org/items/show/29296,"Automobilia – BCC00162","Bicycle, Huddersfield, Museum, Road, Transport","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Huddersfield,Museum,Road,Transport",https://penninehorizons.org/files/original/c845c13810aa0b06b4085010f2982009.jpg,"Still Image","Brian Collins Collection",1,0
29297,https://penninehorizons.org/items/show/29297,"Automobilia – BCC00164","Huddersfield, Museum, petrol pump","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum,petrol pump",https://penninehorizons.org/files/original/8f6812cbb1fb37a3d6e96cad2a795152.jpg,"Still Image","Brian Collins Collection",1,0
29264,https://penninehorizons.org/items/show/29264,"Brian Collins – BCC00129","Bicycle, Huddersfield, Museum, Radio, Road, Transport","Plenty of polishing needed in the setting up of the new Automobilia Museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Huddersfield,Museum,Radio,Road,Transport",https://penninehorizons.org/files/original/5e55f0dfcff2295e04553ce95e87faf5.jpg,"Still Image","Brian Collins Collection",1,0
7762,https://penninehorizons.org/items/show/7762,"Dean House - HPC00329","Buildings, Dean House Mills, Huddersfield, Mill, Mills, Netherthong","NAME:  DEAN HOUSE MILLS

LOCATION:  Netherthong 

REF:  HU 27

GRID REF:  140 099

CLASSIFICATION:  D

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mainly late 19C

DESCRIPTION/HISTORY:  Quite a large collection of inter connected, mainly two and three storey stone buildings built over a small stream.  One four storey part, which may be slightly earlier than adjoining buildings.  Small weaving sheds, probable engine house and an octagonal stone chimney (reduced).  Small dam just upstream with remains of walls and masonry close by - was there an earlier mill here?

PRESENT USE AND POTENTIAL:  The mill was formerly engaged in woollen cloth manufacture.  Nowadays, part of it is used as a warehouse by the company based at Lower Mills, Holmfirth (see HV 15).  Now somewhat isolated, this mill will probably deteriorate without further reuse.  However, it has some interest as a part of the history of the old village of Netherthong, and it is within the village Conservation Area.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean House Mills,Huddersfield,Mill,Mills,Netherthong",https://penninehorizons.org/files/original/25228496f52ae16bb90deaa5383b1af2.jpg,"Still Image","Harry Pogson collection",1,0
7763,https://penninehorizons.org/items/show/7763,"Dobroyd Mill - HPC00330","Buildings, Chimney, Chimneys, Dobroyd Mills, Huddersfield, Jackson Bridge, Mill, Mills","NAME:  DOBROYD MILLS

LOCATION:  Jackson Bridge

REF:  HU 31

GRID REF:  164 073

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/20C (site earlier)

DESCRIPTION/HISTORY:  A large mill complex set amidst rural scenery.  A water powered mill was first built here by the Moorhouses of New Mill in the 1830’s/40’s.  Little remains of this, although the large dam still exists behind the site.  Was rebuilt (probably c1870) – three storey main building with small, square tower.  Number of late 19C/early 20C additions and separate buildings (including weaving shed).  Square stone chimney built into part of the mill.  Above this older part is a collection of large, mostly 20C industrial buildings – some designed like weaving sheds.

PRESENT USE AND POTENTIAL:  The older mill buildings are now subdivided into units and seem to be mostly used by small businesses.  Yarn spinning in the large modern buildings above, although apparently the firm here were recently in trouble.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Dobroyd Mills,Huddersfield,Jackson Bridge,Mill,Mills",https://penninehorizons.org/files/original/fee7fef1f3a5c543f378bdd17207c400.jpg,"Still Image","Harry Pogson collection",1,0
7765,https://penninehorizons.org/items/show/7765,"Dobroyd Mill, Jackson Bridge, Huddersfield - HPC00332","Buildings, Chimney, Chimneys, Dobroyd Mills, Huddersfield, Jackson Bridge, Mill, Mills","NAME:  DOBROYD MILLS

LOCATION:  Jackson Bridge

REF:  HU 31

GRID REF:  164 073

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/20C (site earlier)

DESCRIPTION/HISTORY:  A large mill complex set amidst rural scenery.  A water powered mill was first built here by the Moorhouses of New Mill in the 1830’s/40’s.  Little remains of this, although the large dam still exists behind the site.  Was rebuilt (probably c1870) – three storey main building with small, square tower.  Number of late 19C/early 20C additions and separate buildings (including weaving shed).  Square stone chimney built into part of the mill.  Above this older part is a collection of large, mostly 20C industrial buildings – some designed like weaving sheds.

PRESENT USE AND POTENTIAL:  The older mill buildings are now subdivided into units and seem to be mostly used by small businesses.  Yarn spinning in the large modern buildings above, although apparently the firm here were recently in trouble.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Dobroyd Mills,Huddersfield,Jackson Bridge,Mill,Mills",https://penninehorizons.org/files/original/fc8c47ecfc0f3995baaf52f197c1a8b6.jpg,"Still Image","Harry Pogson collection",1,0
7540,https://penninehorizons.org/items/show/7540,"Holmbridge Mill – HPC00107","Holmbridge, Holmbridge Mill, Huddersfield, Mill, Mill pond, Places","NAME:  HOLMBRIDGE MILL

LOCATION: Holmbridge 

REF:  HU 3

GRID REF:  121 067

CLASSIFICATION:  B and D

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Early–mid 19C/early 20C

DESCRIPTION/HISTORY:  A good example of an early to mid 19C mill building here, and now the only surviving one in the Holmbridge district.  A three storey (plus attic) stone building with a circular staircase tower and mill pond and race immediately behind.  Some later additions at the front – now partly derelict.  Across the road there is a small weaving shed, a large two and three storey stone building (date stone 1936) and offices etc.  Other parts demolished.  This part of the site was probably separately owned at some time and appears to have been called Clarence Mill.  Going back much earlier though, there was a fulling mill in this vicinity and woollen manufacture was recorded here in 1800.

PRESENT USE AND POTENTIAL:  Only the ground floor of the old mill seems to be used - by a joiner.  The weaving shed/later buildings across the road are partly used by a textile company and as a craft workshop.  Space to let when visited.  The older building could be considered for listing – it remains mostly unaltered and is in danger of deterioration.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmbridge,Holmbridge Mill,Huddersfield,Mill,Mill pond",https://penninehorizons.org/files/original/4ae2f454e057d3b3e04cb747e0229059.jpg,"Still Image","Harry Pogson collection",1,0
7617,https://penninehorizons.org/items/show/7617,"Honley Mill - HPC00184","Buildings, Honley Mill, Huddersfield, Mill, Mills","NAME:  HONLEY MILL

LOCATION:  Huddersfield Road, Honley

REF:  HU 50

GRID REF:  141 122

CLASSIFICATION:  B

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 18C/mid 19C

DESCRIPTION/HISTORY:  This is principally an old corn mill site, although it is possible that some textile manufacture took place here at some stage, woollen manufacturing being recorded at Honley Mill in 1796.  There is a good example of a surviving early mill building, a late 18C/early 19C two storey building with mullioned windows and out of character iron roof.  Also on the site is a small mid 19C two storey stone building.

PRESENT USE AND POTENTIAL:  The site maintains its links with the past and is still used by a corn agricultural merchant.  The old building has been spoilt somewhat by the new roof and storage tanks built across the front.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Honley Mill,Huddersfield,Mill,Mills",https://penninehorizons.org/files/original/39272e3baa173bfef83c3b370b67adeb.jpg,"Still Image","Harry Pogson collection",1,0
12952,https://penninehorizons.org/items/show/12952,"Huddersfield Station - LYR00301","Hansom Cab, Horse-drawn Cab, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Station Building, Station Frontage","LYRS2736. The magnificent station building, now Grade I Listed, early 20th century with cabs outside.  John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn Cab,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Station Building,Station Frontage",https://penninehorizons.org/files/original/758f6f6da8526468b94d6ebb3f4f6b33.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12953,https://penninehorizons.org/items/show/12953,"Huddersfield Station Frontage 1920 - LYR00302","Cars, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Road, Station Building, Station Frontage, Tram Lines, Transport","LYRS 4508 - The magnificent station building, now Grade I Listed. John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. However by the time this photo was taken the centre had become the Booking Hall. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1920, 1920s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Road,Station Building,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/f0b521d362d00bc9986321e2ba0e5238.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36662,https://penninehorizons.org/items/show/36662,"Huddersfield Station Interior - DNT00278","Crossover Line, Huddersfield, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Newspaper Stall, Noticeboard, Passengers, Platform, Porters Barrow, Railway, Railway station, Station Building, Station Clock, Station Signage, Train Shed, pillars","Date unknown but a woman in early 20th century dress is just discernible standing among the waiting passengers. The L&YR signs include ‘Ladies Third Class Waiting Room’ and ‘Ladies First and Second Class Waiting Room’; the L&YR belatedly abolished Second Class in 1912.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 the roof had collapsed during enlargement construction killing four men. The extended station included an island platform seen here on the left.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00278.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Huddersfield,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Newspaper Stall,Noticeboard,Passengers,pillars,Platform,Porters Barrow,Railway,Railway station,Station Building,Station Clock,Station Signage,Train Shed",https://penninehorizons.org/files/original/992836fcec724abfa8309bd605790f5d.jpg,"Still Image","David Taylor collection",1,0
