﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24851,https://penninehorizons.org/items/show/24851,"Charlestown - Whiteley Arches c.1890. - RDA00140","Building, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, River, River Calder, Rochdale Canal, Transport, Viaduct, Whiteley Arches","Behind the viaduct is Calderside Mill built in the 1820s by John Whiteley, after whom the viaduct came to be named. Reputedly it had the tallest chimney in the valley. 

The bridge over the canal was a very early skew bridge and also one of the very first 'bow-string' bridges to be built, but it was replaced in 1939 by the metal trough bridge we see today. 


The valley is so narrow at this point that to accommodate road, canal and railway, the river had to be culverted under the road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways,River,River Calder,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/f544766a9c72cb7bd257db33b9a3b4ec.jpg,"Still Image","Rene Dawson Collection",1,0
24864,https://penninehorizons.org/items/show/24864,"Charlestown, c1920 - RDA00153","Building, Chimney, Chimneys, Mill, Mill pond, Mills, Railway, Railways","Callis Mill and dam looking down the valley.  The mill was partially demolished in the 1970s. For further information see: www.hebdenbridgehistory.org.uk/charlestown/mills.","J.A. Hardaker, 54 Rochdale Road, Todmorden.","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00153.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mill pond,Mills,Railway,Railways",https://penninehorizons.org/files/original/5f32353a461fef3cdaf08b7d5b903d4b.jpg,"Still Image","Rene Dawson Collection",1,0
33835,https://penninehorizons.org/items/show/33835,"Chimney Before Demolition, Hebden Bridge - PNH00231","Building, Chimney, Chimneys, Horse drawn Cart, Piece Hall","Note the horse drawn carts in the yard",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Horse drawn Cart,Piece Hall",https://penninehorizons.org/files/original/fd9635dc496e4870adadc170ea0e2aa8.jpg,"Still Image","Pennine Heritage Collection",1,0
33834,https://penninehorizons.org/items/show/33834,"Chimney Demolition, Hebden Bridge - PNH00230","Building, Chimney, Chimneys, Demolition, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/1d340b53bd5a19b8e8fb77b0e7b43487.jpg,"Still Image","Pennine Heritage Collection",1,0
34270,https://penninehorizons.org/items/show/34270,"Churchyard Bottom, Heptonstall. - BIM00932","Architecture, Archway, Building, Cloth Hall, Colour, Flagstones, Heptonstall Museum","To the left of the railings is the former Cloth Hall and to the right in the foreground is Heptonstall Museum.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Building,Cloth Hall,Colour,Flagstones,Heptonstall Museum",https://penninehorizons.org/files/original/381648115294819257f0a8571424233b.jpg,"Still Image","Bill Marsden collection",1,0
31645,https://penninehorizons.org/items/show/31645,"Clay House and Gardens, West Vale, Halifax - MCH00218","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/d5eb220a72a649d947700e74eff0745d.jpg,"Still Image","Mick Chatham Collection
",1,0
31649,https://penninehorizons.org/items/show/31649,"Clay House and Gardens, West Vale, Halifax - MCH00222","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/6b0ed97ffe0b74d56542f5244b9af9ad.jpg,"Still Image","Mick Chatham Collection
",1,0
31648,https://penninehorizons.org/items/show/31648,"Clay House, Greetland, Halifax - MCH00221","Building, Clay House, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Places,West Vale",https://penninehorizons.org/files/original/4ae93304a4d27b8ab165d4bd2fd85219.jpg,"Still Image","Mick Chatham Collection
",1,0
28731,https://penninehorizons.org/items/show/28731,"Clay House, West Vale - DPC00353","Building, Buildings, Clay House, Halifax, Places, West Vale","Clay House is a Jacobean building, a fine example of seventeenth century vernacular architecture, located within a beautiful rural park in the village of West Vale, less than a mile from Elland and less than three miles from Halifax. Built c1650 for John Clay, the house may have originally been designed as two dwellings. When John Clay died in 1654 he left to Margaret, his son’s widow £10 a year and the east end of the ‘newly builded house’. A window in the hall has a painted panel with the Clay coat of arms and ‘IMC 1675’. Etched in the glass are the lines ‘Where e’er she treads blushing Flowers shall rise and all things prosper where she turns her eyes’.
 It is owned now by Calderdale Council, and is the official start (and end) point for The Calderdale Way, a 50-mile walking route that circles the borough of Calderdale",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clay House,Halifax,Places,West Vale",https://penninehorizons.org/files/original/f36eb452d463791b829402f6bbe195d8.jpg,"Still Image","Dave Pearson",1,0
31646,https://penninehorizons.org/items/show/31646,"Clay House, West Vale, Halifax - MCH00219","Building, Clay House, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Places,West Vale",https://penninehorizons.org/files/original/6b62490f10ca139e2f7c44b8e756377d.jpg,"Still Image","Mick Chatham Collection
",1,0
