﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38921,https://penninehorizons.org/items/show/38921,"Spenser House, Hurstwood - RAC1964.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4e7028d735d0c304f48d22b9d2669d9.jpg,"Still Image","Ralph Cross 1964",1,0
38920,https://penninehorizons.org/items/show/38920,"Bsrn at Hurstwood Hall, Burnley - RAC1964.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a6f68e7023da20cafcf02d9b5859daf.jpg,"Still Image","Ralph Cross 1964",1,0
38919,https://penninehorizons.org/items/show/38919,"Hurstwood Hall, Burnley - RAC1964.022.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ba78abc8a3734afe482400fd1e04ed9.jpg,"Still Image","Ralph Cross 1964",1,0
38918,https://penninehorizons.org/items/show/38918,"Hollins, Burnley - RAC1964.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fd29634eec75f8af110812b8db59b39c.jpg,"Still Image","Ralph Cross 1964",1,0
38917,https://penninehorizons.org/items/show/38917,"Emmott Arms, Lanshaw Bridge - RAC1964.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de1caf376da7d96f0111aa1fbc5d7907.jpg,"Still Image","Ralph Cross 1964",1,0
38916,https://penninehorizons.org/items/show/38916,"Emmott Arms, Lanshaw Bridge - RAC1964.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a43dcfa33e1131ea86fff0124b8ca4b.jpg,"Still Image","Ralph Cross 1964",1,0
38915,https://penninehorizons.org/items/show/38915,"Ryeflatts, Lanshaw Bridge - RAC1964.019","Vernacular Architecture","Formerly an inn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39acb508cad83330aec152bf70e29426.jpg,"Still Image","Ralph Cross 1964",1,0
38914,https://penninehorizons.org/items/show/38914,"Ing Heys Farm, Trawden (Winewall) - RAC1964.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cd4e608d81dc49f4f576a382e905c7f.jpg,"Still Image","Ralph Cross 1964",1,0
38913,https://penninehorizons.org/items/show/38913,"Ing Heys Farm, Trawden (Winewall) - RAC1964.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cdb0969841fd6a687ce8dde7aba03504.jpg,"Still Image","Ralph Cross 1964",1,0
38912,https://penninehorizons.org/items/show/38912,"Bough Gap Farm, Trawden (Winewall) - RAC1964.017","Vernacular Architecture","Bough Gap Farm Trawden (Winewall)",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/98056840ebe8e4a975279aa87721bda6.jpg,"Still Image","Ralph Cross 1964",1,0
38911,https://penninehorizons.org/items/show/38911,"Raw Head, Great Langdale - RAC1964.016.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.016.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9758dc635d0bfbf72f1db373a851121.jpg,"Still Image","Ralph Cross 1964",1,0
38910,https://penninehorizons.org/items/show/38910,"Bee Boles at Raw Head, Great Langdale - RAC1964.016.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c0e831b26e46bd53cec46f7238d0f24.jpg,"Still Image","Ralph Cross 1964",1,0
38909,https://penninehorizons.org/items/show/38909,"Barn Hobkin Ground Farm, Broughton Mills - RAC1964.015","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e91fff8db4dda16b1a7240a889edc7c.jpg,"Still Image","Ralph Cross 1964",1,0
38908,https://penninehorizons.org/items/show/38908,"Croglinghurst Farm, Broughton Mills Furness - RAC1964.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/508310971a781c896a25b7cb2fa1d79e.jpg,"Still Image","Ralph Cross 1964",1,0
38907,https://penninehorizons.org/items/show/38907,"Croglinghurst Farm, Broughton Mills, Furness - RAC1964.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/419060a63154471605e2365cf6783f35.jpg,"Still Image","Ralph Cross 1964",1,0
38906,https://penninehorizons.org/items/show/38906,"Middle Bleansley, Broughton in Furness - RAC1964.012","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0363d7e81ba547ad078d64a3843df79.jpg,"Still Image","Ralph Cross 1964",1,0
38905,https://penninehorizons.org/items/show/38905,"Nab Cottage, Rydal - RAC1964.011.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/053ecb1fd64b2e0e3b102c70b1d7a5e0.jpg,"Still Image","Ralph Cross 1964",1,0
38904,https://penninehorizons.org/items/show/38904,"Nab Cottage, Rydal - RAC1964.011.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6aceb942de7587297bb7aa627949ab9.jpg,"Still Image","Ralph Cross 1964",1,0
38903,https://penninehorizons.org/items/show/38903,"Kildwick Church - RAC1964.010.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9eb1a2023cdd7e9b6919c087e7a8f53c.jpg,"Still Image","Ralph Cross 1964",1,0
38902,https://penninehorizons.org/items/show/38902,"Kildwick Church - RAC1964.010.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a43ba4662b477e8fa0f99f35382bb265.jpg,"Still Image","Ralph Cross 1964",1,0
38901,https://penninehorizons.org/items/show/38901,"Kildwick Church - RAC1964.010.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0954ab33f685fe8fae14192f92ee0f5.jpg,"Still Image","Ralph Cross 1964",1,0
38900,https://penninehorizons.org/items/show/38900,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11c79674001e3a8638c0d04999dfc5a5.jpg,"Still Image","Ralph Cross 1964",1,0
38899,https://penninehorizons.org/items/show/38899,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a361e63a3382f90a802b90ca013d55d7.jpg,"Still Image","Ralph Cross 1964",1,0
38898,https://penninehorizons.org/items/show/38898,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99a44b9db2b49c1eb2dc5ebd58b7cd61.jpg,"Still Image","Ralph Cross 1964",1,0
38897,https://penninehorizons.org/items/show/38897,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fe3d2dcaad4e2d704f1bbadaf3c85ee.jpg,"Still Image","Ralph Cross 1964",1,0
