﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10521,https://penninehorizons.org/items/show/10521,"Mons Mill, Todmorden - MOT00199","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power","Until 1914 the mill was known as Hare Mill, recognisable by the huge white letters faced into the chimney in glazed brick.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00199.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/49603abd22516ee5a6e2642459d6872d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10522,https://penninehorizons.org/items/show/10522,"Mons Mill, Todmorden - MOT00200","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power","Rear view of Mons Mill in 1936 showing the office building, now occupied by the Ukrainian Club.  It is said that Mons Mill was built to only half of its intended size. The only clue to this grand plan is in the south gable, shown here, which was left without its skin of Accrington facing brick.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00200.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/f2aadc9cda77036f711f62ecb3cb530e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10523,https://penninehorizons.org/items/show/10523,"Mons Mill, Todmorden - MOT00201","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","View of the magnificent tiled engine house at Mons Mill, in 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00201.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/7639c5498e498dc1d4ba52116763d3b5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10524,https://penninehorizons.org/items/show/10524,"Mons Mill - MOT00202","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","View of the magnificent tiled engine house at Mons Mill, in 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00202.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/8cfcd58f72ddccac7b6cadf757267ca7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10525,https://penninehorizons.org/items/show/10525,"Mons Mill - MOT00203","Boiler, Buildings, Interior, Mill, Mills, Steam Power","The boiler room was located below the engine house",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00203.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/15c87d76fbed995c0a1daae74b339677.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10526,https://penninehorizons.org/items/show/10526,"Mons Mill - MOT00204","Buildings, Interior, Mill, Mills, Steam Power, Textiles Manufacture","View inside the card room at Mons Mill, 1936.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00204.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/26da7dfd463c0110b19d81a05ad0d615.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10527,https://penninehorizons.org/items/show/10527,"Mons Mill - MOT00205","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Payne, right, at her drawing frame with Mr Melton, the Head Carder, Mons Mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00205.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/e3c506db8b66d8915807c115911c6b8b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10528,https://penninehorizons.org/items/show/10528,"Mons Mill - MOT00206","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Miss Heyworth pushing down sliver into a card can, Mons mill, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00206.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/ebab7aebbe558b058112f9eb262d6b90.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10529,https://penninehorizons.org/items/show/10529,"Mons Mill - MOT00207","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture, looms","Mrs Parfitt watching a beaming frame, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00207.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/fcdadd8e0e720b64c6dff9d4c676ffa0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10530,https://penninehorizons.org/items/show/10530,"Mons Mill - MOT00208","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture","Mrs Whitham on a bobbin winding frame, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00208.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/b93570bf18ff166774e6debe023a2624.jpg,"Still Image","The Making of Todmorden exhibition",1,0
