﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34275,https://penninehorizons.org/items/show/34275,"Stag Cottage, Heptonstall - BIM00976","Co-op, Co-operative Movement, Colour, Northgate, Stag Cottage","Built around 1580 this is probably the oldest surviving house in the village. The building with the red windows was at one time Heptonstall Co-op.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,Co-op,Co-operative Movement,Colour,Northgate,Stag Cottage",https://penninehorizons.org/files/original/e69605444695583a7d0318fb4974917e.jpg,"Still Image","Bill Marsden collection",1,0
3543,https://penninehorizons.org/items/show/3543,"Heptonstall - DTA00193","Heptonstall, Northgate, Places, Snow","Northgate, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00193.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Snow",https://penninehorizons.org/files/original/afa2eb75fbb295f462fc5c6842693e15.jpg,"Still Image","Donald Taylor collection",1,0
26447,https://penninehorizons.org/items/show/26447,"Northgate, Halifax - DPC00129","Halifax, Northgate, Postcard",,"Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Postcard",https://penninehorizons.org/files/original/e348e0188fc0d329f030504a15913953.jpg,"Still Image","Dave Pearson",1,0
26450,https://penninehorizons.org/items/show/26450,"Northgate, Halifax - DPC00132","Halifax, Horse and cart, Northgate, Postcard, Shops, Tram Lines, streets",,"H. G. Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1917","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse and cart,Northgate,Postcard,Shops,streets,Tram Lines",https://penninehorizons.org/files/original/675da9a7178113097e71d5cc00e5c8ba.jpg,"Still Image","Dave Pearson",1,0
28081,https://penninehorizons.org/items/show/28081,"Whitehall Arch and 13 Northgate, Heptonstall - KST00524","Heptonstall, Northgate, Places, Snow, Whitehall Arch",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Places,Snow,Whitehall Arch",https://penninehorizons.org/files/original/7e79feedaf8ceb906fa72d8571d68433.jpg,"Still Image","Ken Stott Collection",1,0
29815,https://penninehorizons.org/items/show/29815,"Northgate, Heptonstall - HBW00243","Heptonstall, Northgate, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Places,Steps",https://penninehorizons.org/files/original/e7005e47317d22c31af9e0f19bfaf516.jpg,"Still Image","Stepping Out Project",1,0
6880,https://penninehorizons.org/items/show/6880,"Heptonstall - Plaque on Northgate. - HLS05140","Heptonstall, Lantern Slide, Northgate, Places, Plaque","The plaque bearing the date 1736 is on a building which used to be part of the Cross Inn. The initials are for Henry and Elizabeth Foster, who had the house built.",,,,2013-02-25T11:42:52,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05140.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lantern Slide,Northgate,Plaque",https://penninehorizons.org/files/original/6676622b7a6dc1cbd8e6521429c2cd30.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6881,https://penninehorizons.org/items/show/6881,"Heptonstall - Plaque on Northgate. - HLS05141","Heptonstall, Houses, Lantern Slide, Mullions, Northgate, Places, Plaque","The plaque bearing the date 1736 is on a building which used to be part of the Cross Inn. The initials are for Henry and Elizabeth Foster, who had the house built.",,,,2013-02-25T11:51:21,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05141.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Houses,Lantern Slide,Mullions,Northgate,Plaque",https://penninehorizons.org/files/original/95cb9d68201b8399a91803e67bc50d31.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6882,https://penninehorizons.org/items/show/6882,"Heptonstall - Old Archway to Whitehall Farm, Northgate. - HLS05142","Architecture, Archway, Dry Stone Wall, Heptonstall, Houses, Lantern Slide, Northgate, Places, Whitehall Farm","The old archway is dated 1578.",,,,2013-02-25T11:56:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05142.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Dry Stone Wall,Heptonstall,Houses,Lantern Slide,Northgate,Whitehall Farm",https://penninehorizons.org/files/original/8006570053b98ee5fe123563c6c5bde2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6889,https://penninehorizons.org/items/show/6889,"Heptonstall - Wesleyan Chapel. - HLS05148","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Lantern Slide, Minster, Northgate, Octagonal Chapel, Places, Wesleyan Chapel","The unusual octagonal Grade ll Listed Chapel which was built in 1764 and was one of the earliest Wesleyan Chapels in the country. It was built following one of John Wesley's many visits to Heptonstall where he had a large following.",,,,2013-02-25T12:38:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05148.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Lantern Slide,Minster,Northgate,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/d6b77d1541341945bdefbef32fffc0e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
