﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24512,https://penninehorizons.org/items/show/24512,"Bridge at West Vale - TWA00123","Bridge, River, West Vale","3 of the 4 arch viaduct that carries the railway over the Canal and River Calder at West Vale.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,River,Viaduct,West Vale",https://penninehorizons.org/files/original/1d406745855494cb5910a249e217c1f0.jpg,"Still Image","Tom Walker collection",1,0
24513,https://penninehorizons.org/items/show/24513,"Bridge at West Vale - TWA00124","Bridge, River, Tom Walker","This is 1 arch of a 4 arch viaduct over River Calder and the Canal at Stainland Road, West Vale.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,West Vale",https://penninehorizons.org/files/original/f7fa88fa5f94456a2db9476d93534e51.jpg,"Still Image","Tom Walker collection",1,0
34545,https://penninehorizons.org/items/show/34545,"Civic Hall, West Vale - KST00805","Civic Hall, West Vale",,,,"Pennine Horizons Digital Archive",2020-10-15T11:10:08,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Hall,West Vale",https://penninehorizons.org/files/original/8b356422a1f28b4bf0e546868c614589.jpg,"Still Image","Ken Stott Collection",1,0
34546,https://penninehorizons.org/items/show/34546,"Civic Hall, West Vale - KST00806","Civic Hall, West Vale",,,,"Pennine Horizons Digital Archive",2020-10-15T11:10:23,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Hall,West Vale",https://penninehorizons.org/files/original/dc2f75aedf11be4a9b31bccf15c3d3a4.jpg,"Still Image","Ken Stott Collection",1,0
31645,https://penninehorizons.org/items/show/31645,"Clay House and Gardens, West Vale, Halifax - MCH00218","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/d5eb220a72a649d947700e74eff0745d.jpg,"Still Image","Mick Chatham Collection
",1,0
31649,https://penninehorizons.org/items/show/31649,"Clay House and Gardens, West Vale, Halifax - MCH00222","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/6b0ed97ffe0b74d56542f5244b9af9ad.jpg,"Still Image","Mick Chatham Collection
",1,0
31648,https://penninehorizons.org/items/show/31648,"Clay House, Greetland, Halifax - MCH00221","Building, Clay House, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Places,West Vale",https://penninehorizons.org/files/original/4ae93304a4d27b8ab165d4bd2fd85219.jpg,"Still Image","Mick Chatham Collection
",1,0
28731,https://penninehorizons.org/items/show/28731,"Clay House, West Vale - DPC00353","Building, Buildings, Clay House, Halifax, Places, West Vale","Clay House is a Jacobean building, a fine example of seventeenth century vernacular architecture, located within a beautiful rural park in the village of West Vale, less than a mile from Elland and less than three miles from Halifax. Built c1650 for John Clay, the house may have originally been designed as two dwellings. When John Clay died in 1654 he left to Margaret, his son’s widow £10 a year and the east end of the ‘newly builded house’. A window in the hall has a painted panel with the Clay coat of arms and ‘IMC 1675’. Etched in the glass are the lines ‘Where e’er she treads blushing Flowers shall rise and all things prosper where she turns her eyes’.
 It is owned now by Calderdale Council, and is the official start (and end) point for The Calderdale Way, a 50-mile walking route that circles the borough of Calderdale",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clay House,Halifax,Places,West Vale",https://penninehorizons.org/files/original/f36eb452d463791b829402f6bbe195d8.jpg,"Still Image","Dave Pearson",1,0
31646,https://penninehorizons.org/items/show/31646,"Clay House, West Vale, Halifax - MCH00219","Building, Clay House, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Places,West Vale",https://penninehorizons.org/files/original/6b62490f10ca139e2f7c44b8e756377d.jpg,"Still Image","Mick Chatham Collection
",1,0
31644,https://penninehorizons.org/items/show/31644,"Public Hall & Parish Church, West Vale, Halifax - MCH00217","Churches & Chapels, Places, St John's, St Johns, West Vale","St John the Evangelist Church, Calder Street, West Vale was built in 1882 and last used fior worship in 1982.

Greetland and West Vale Mechanics' Hall was erected by the Greetland and West Vale Mechanics' Hall Company Limited and was intended to serve as both a town hall and mechanics' institute. The building's corner stone was laid on 21 June 1873 by Edward Crossley, businessman and member of Halifax's prominent carpet manufacturing family, who was also mayor of Halifax in 1874-6 and 1884-5. The building, which is believed to have been designed by Horsfall, Wardle & Patchett of Halifax, cost £3000 to construct and opened on 18 May 1874, with the capital raised for its construction being derived from £1 shares.

The building provided a large public hall for meetings and concerts, as well as classrooms, a library, and offices for the Greetland Local Board, Lancashire & Yorkshire Bank, and the Halifax Permanent Building Society. The Greetland and West Vale Fire Brigade was also based in the basement, which at the rear of the building presents itself as a lower ground floor level. In 1879 Anglican services were held in the hall until the construction of the Church of St John the Evangelist (by T Rushforth, Grade II) at the north-east rear of the building on Calder Street was completed in 1880. In 1882 the local Liberals opened a club in the building, with an opening ceremony attracting 700 people.

In 1907 the building was sold to Greetland District Council and it subsequently passed to Elland Urban District Council, and then Calderdale Council in 1974, before being sold to private owners in the 1990s, at which point it was partly used as offices. The building remained in use until c.2012. The building has latterly been known as West Vale Public Hall.

Information from: Historic England",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Places,St John's,St Johns,West Vale",https://penninehorizons.org/files/original/e091525c76a7bc2847787cd60e1d2506.jpg,"Still Image","Mick Chatham Collection
",1,0
