﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34001,https://penninehorizons.org/items/show/34001,"Piece Hall, Halifax - PNH01014","Building, Piece Hall, wholesale market",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,wholesale market",https://penninehorizons.org/files/original/54e85808aa60e855cae7870875121bca.jpg,"Still Image","Pennine Heritage Collection",1,0
33996,https://penninehorizons.org/items/show/33996,"Piece Hall, Halifax - PNH00989","Building, Chimney, Chimneys, Cooling tower, Mill, Mills, Piece Hall, Transport, wholesale market","This photograph must be pre 24th March 1974, the date on which the cooling towers were demolished.  For more information about the power station see http://www.halifaxcourier.co.uk/community/nostalgia/towers-that-refused-to-die-1-1922270",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00989.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cooling tower,Mill,Mills,Piece Hall,Transport,wholesale market",https://penninehorizons.org/files/original/de9fc6fa67317e5532f2d61d3e750ae8.jpg,"Still Image","Pennine Heritage Collection",1,0
33995,https://penninehorizons.org/items/show/33995,"Piece Hall, Halifax - PNH00975","Building, Piece Hall, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Santa Claus",https://penninehorizons.org/files/original/7f15c5e58f25d5fddc71b5d4ab4cabe1.jpg,"Still Image","Pennine Heritage Collection",1,0
33993,https://penninehorizons.org/items/show/33993,"Piece Hall, Halifax - PNH00962","Building, Market, Piece Hall, Railway, Railways, Transport, wholesale","In 1871 the Piece Hall adapted to the times and bcame a Wholesale Fruit & Vegetable market.  This photograph may have been taken in the 1920s or 1930s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Market,Piece Hall,Railway,Railways,Transport,wholesale",https://penninehorizons.org/files/original/9828257579c67c016554c24a0a93f603.jpg,"Still Image","Pennine Heritage Collection",1,0
33992,https://penninehorizons.org/items/show/33992,"Piece Hall, Halifax, during restoration - PNH00952","Building, Piece Hall, renovation","Originally a cloth hall for selling pieces of cloth, it was ceremoniously opened on January 1st 1779. It flourished for 35 years but increasing mechanisation undermined the handloom weaver and the Piece Hall became redundant. In 1868 it was signed over to Halifax Corporation and was converted into a wholesale fish, fruit and vegatable market. It came close to being demolished in 1972 and was saved by just one council vote. It was retored and re-opened in 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Renovation",https://penninehorizons.org/files/original/f3ea142f47db8ddc8d790b041e0b17f6.jpg,"Still Image","Pennine Heritage Collection",1,0
33990,https://penninehorizons.org/items/show/33990,"Piece Hall, Halifax - PNH00950","Building, Piece Hall, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Santa Claus",https://penninehorizons.org/files/original/9ab3fd818b97a95b576adaf58b9e2071.jpg,"Still Image","Pennine Heritage Collection",1,0
33987,https://penninehorizons.org/items/show/33987,"Gauxholme, Shade School - PNH00833","Building, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Shade School, Terraced Houses, Townscape, Viaduct","The newly built Shade School in 1904. Righthand corner the skew bridge over the Rochdale Canal with its castellated buttresses.",,,"Pennine Horizons Digital Archive",2012-02-05T13:18:23,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Shade School,Terraced Houses,Townscape,Viaduct",https://penninehorizons.org/files/original/1838ffb1feec2f5f93897aeff7cf69e1.jpg,"Still Image","Pennine Heritage Collection",1,0
33986,https://penninehorizons.org/items/show/33986,"Gauxholme Viaduct. - PNH00832","Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Terraced Houses, Townscape, Transport, Viaduct","General view pre-1914 over the No. 1 Viaduct and canal bridge looking up towards Walsden.",,,"Pennine Horizons Digital Archive",2012-02-05T13:08:41,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Terraced Houses,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/a2f85f2b42e2f40ebf17afc0a77785b7.jpg,"Still Image","Pennine Heritage Collection",1,0
33985,https://penninehorizons.org/items/show/33985,"Todmorden - 19th Century General View. - PNH00831","Building, Chimney, Chimneys, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Station, Steam engine, Steam loco, Townscape","PNH00831. View across the town with the Railway Station centre left.  The locomotive and wagons date the photo at around 1880.",,,"Pennine Horizons Digital Archive",2012-02-09T12:26:47,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Station,Steam engine,Steam loco,Townscape",https://penninehorizons.org/files/original/68ba584a40f8e25ab40f777aaa086114.jpg,"Still Image","Pennine Heritage Collection",1,0
33984,https://penninehorizons.org/items/show/33984,"Todmorden - Rochdale Canal. - PNH00830","Building, Canal, Canals, Chimney, Chimneys, Houses, Mill, Mills, Moorland, Stoodley Pike, Transport","PNH00830.March 1990. View over the Canal to Stoodley Pike.",,,"Pennine Horizons Digital Archive",2012-02-03T16:53:12,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Houses,Mill,Mills,Moorland,Stoodley Pike,Transport",https://penninehorizons.org/files/original/4cabaaae83242151331baa1e881e652f.jpg,"Still Image","Pennine Heritage Collection",1,0
