﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14142,https://penninehorizons.org/items/show/14142,"Boy in blazer - ALC01488","Boy, Child, Children, Male, People, Portrait, Studio, ",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Male,Portrait,Studio",https://penninehorizons.org/files/original/d48f7834a0747cc823f8ce1c2c37a0cf.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14880,https://penninehorizons.org/items/show/14880,"Portait of Three Children - ALC02229","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/16503a58aba80352bc905b875d1f8720.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14959,https://penninehorizons.org/items/show/14959,"Toddlers - ALC02308","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/9af16771550dea0ebadf55acef47deb4.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14960,https://penninehorizons.org/items/show/14960,"Toddlers - ALC02309","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/da25b9f49cea51dbdc5508cd2cdd1c89.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14961,https://penninehorizons.org/items/show/14961,"Toddlers - ALC02310","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/2a5df3fcc3ac1a7016f9011bb8019ea6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14962,https://penninehorizons.org/items/show/14962,"Toddlers - ALC02311","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/64fc0ee25c3939309bff6359eca7a485.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14963,https://penninehorizons.org/items/show/14963,"Toddlers - ALC02312","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/13ecdf2a6de8e3922ebbce1e954c1f0f.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14964,https://penninehorizons.org/items/show/14964,"Toddlers - ALC02313","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/409799287755eb85ee52f6234eabdf7f.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14965,https://penninehorizons.org/items/show/14965,"Toddlers - ALC02314","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/34179e17bf789243c05e785417e755af.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14966,https://penninehorizons.org/items/show/14966,"Toddlers - ALC02315","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/8cb5c21fb40f547636b1b17f13acc744.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14967,https://penninehorizons.org/items/show/14967,"Toddlers - ALC02316","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/a22b97eb609451fef380e6687389ecd1.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14968,https://penninehorizons.org/items/show/14968,"Toddlers - ALC02317","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ad0f76109c50f46e7322fe109e5f7920.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14969,https://penninehorizons.org/items/show/14969,"Toddlers - ALC02318","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/9b5e59748fae0b8dcde01c0ad79df670.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14970,https://penninehorizons.org/items/show/14970,"Toddlers - ALC02319","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/fe9e68fd29a228b34f5da498734549a3.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14971,https://penninehorizons.org/items/show/14971,"Toddlers - ALC02320","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/110cf86eed2b5406745d0950da946cb4.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14972,https://penninehorizons.org/items/show/14972,"Toddlers - ALC02321","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/cf13dcbb0cd18e06ea1f27975a15af5a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14973,https://penninehorizons.org/items/show/14973,"Toddlers - ALC02322","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/877ea37d20a20aa9184e831aec503b1c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14974,https://penninehorizons.org/items/show/14974,"Toddlers - ALC02323","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c8143b393cc61891674b42f2cc946bff.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14975,https://penninehorizons.org/items/show/14975,"Toddlers - ALC02324","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/bbbe9074014f657a150c25fc8ae1c55b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14976,https://penninehorizons.org/items/show/14976,"Toddlers - ALC02325","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ec278a69dadf7272b73f357b13de0b30.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14977,https://penninehorizons.org/items/show/14977,"Toddlers - ALC02326","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/51cadf3825080e1be354927c4feb5d33.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14978,https://penninehorizons.org/items/show/14978,"Toddlers - ALC02327","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/49a07b00f1da0e8dc4d3bb20355e6704.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14979,https://penninehorizons.org/items/show/14979,"Toddlers - ALC02328","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/37270e3e0182e419806abb81d64a31c1.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14980,https://penninehorizons.org/items/show/14980,"Toddlers - ALC02329","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/04645e3ba45af05ec5701e4f3403d26d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14981,https://penninehorizons.org/items/show/14981,"Toddlers - ALC02330","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/5064dd93ea01ce24ed0050a04fd7844d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
