﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9564,https://penninehorizons.org/items/show/9564,"Wooded valley looking to Heptonstall - LLG00335","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/09c2f644479faf572b5d263fc084cb5d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
9563,https://penninehorizons.org/items/show/9563,"Wadsworth Moor landscape - LLG00334","Farm, Farm house, Farmhouse, Farms, Fields, Landscape, Moors, Wadsworth Moor","Upper Small Shaw Farm on Haworth Old Road, looking towards Barker Cote Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Fields,Landscape,Moors,Wadsworth Moor",https://penninehorizons.org/files/original/0944303f5580500ae7a0fadf7ba6882d.jpg,"Still Image","Lloyd Greenwood collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
9566,https://penninehorizons.org/items/show/9566,"Sheep grazing in field - LLG00337","Animals, Ewe, Fields, Lamb, Lambs, Sheep",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Fields,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/085057e7639dce0b4ab72028e3531fd7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9469,https://penninehorizons.org/items/show/9469,"Pecket Well - LLG00240","Buildings, Fields, Mill, Mill Chimney,","Pecket Well Mill centre right, Wilcroft Farm on left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Mill,Mill chimney,Pecket Well",https://penninehorizons.org/files/original/f8919a3fa21b16768d2db94d5a1d5c94.jpg,"Still Image","Lloyd Greenwood collection",1,0
6883,https://penninehorizons.org/items/show/6883,"Northwell House, Heptonstall - HLS05143","Dry Stone Wall, Fields, Heptonstall, Lantern Slide, Moorland, Northwell House, Northwell Lane, Pack Horse Road, Places, Street Names","Looking down Hebden Dale to Hebden Bridge the house is off the old Packhorse Road from Heptonstall to Haworth via Midgehole and Pecket Well.",,,,,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05143.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Fields,Heptonstall,Lantern Slide,Moorland,Northwell House,Northwell Lane,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/0867fc52f24b7cefcc6a48f0ce2f978d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9727,https://penninehorizons.org/items/show/9727,"Misty Morning in the Calder Valley - LLG00498","Farms, Fields, Landscape, Mist, Moors, Valley","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Landscape,Mist,Moors,Valley",https://penninehorizons.org/files/original/49b4f3e4d97dd8445a9569c6e5f9a517.jpg,"Still Image","Lloyd Greenwood collection",1,0
20639,https://penninehorizons.org/items/show/20639,"Luddendenfoot General View. - WAO00246","Chimneys, Fields, General View, Houses, Luddenden Foot, Parks, milestone","Holmes Park and Recreation Ground on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,General View,Houses,Luddenden Foot,milestone,Parks",https://penninehorizons.org/files/original/c0d8cd8200f66193d2fc69b0b34803a1.jpg,"Still Image","Wayne Ogden collection",1,0
9653,https://penninehorizons.org/items/show/9653,"Looking towards Heptonstall from Pecket Well - LLG00424","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00424.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c67f5ff23412af825e63d854c68b1343.jpg,"Still Image","Lloyd Greenwood collection",1,0
20806,https://penninehorizons.org/items/show/20806,"Ibbotroyd Clough, Hebden Bridge. - WSC00222","Chimneys, Fields, Hebden Bridge, Heptonstall Hillside, Houses, Sandy Gate, Upper Calder Valley","Looking down from Sandy Gate over Ibbotroyd Clough to houses on Heptonstall Road with Hebden Bridge itself largely out of sight in the valley bottom. In the centre of the photo is the landmark chimney of Calder Mill and to its left Horsehold Road climbing the steep hillside.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:58,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,Hebden Bridge,Heptonstall Hillside,Houses,Sandy Gate,Upper Calder Valley",https://penninehorizons.org/files/original/159b0085446ba087d5dbe14ead051302.jpg,"Still Image","W. Shepherd collection",1,0
