﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4920,https://penninehorizons.org/items/show/4920,"""Arnsbrae"" , Nutclough,  Hebden Bridge - DMC05101","Aerial View, Hebden Bridge, Nutclough",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05101.tif,"Hebden Bridge, 53°44'42"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Nutclough",https://penninehorizons.org/files/original/d7acc4a5ca5cd938894c3f097144383f.jpg,"Still Image","David Martin Aerial collection",1,0
36135,https://penninehorizons.org/items/show/36135,"14-20 Nutclough, Keighley Road, Hebden Bridge - CBC00825","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



Row of single-cell cottages. Early C19. Dressed stone, stone slate roof. 3 storeys. 3 bays. Each has doorway with sill ties and flat faced mullioned windows of 3 lights to ground floor and 4 lights to 1st floor. Nos. 18 and 20 are of 2 storeys approached up flight of steps with balcony in front with coal- houses under to road. No. 16 is 3 storeys with 4-light window to 2nd floor. Right hand return wall has 1st floor door entry to No. 14 which is to the rear of double-pile.



NGR SD 99497 27598

Historic England List Entry Number 1278991

CMBC Ref HR 5/163",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00825.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/1049887d0099fc7aa55b6c21aa16c036.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
4845,https://penninehorizons.org/items/show/4845,"Cliffe House, Nutclough, Hebden Bridge - DMC05027","Aerial View, Hebden Bridge, Nutclough",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05027.tif,"Hebden Bridge, 53°44'43"" N 2°0'29"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Nutclough",https://penninehorizons.org/files/original/275dc5d6707d1bd9f73195f75d3736b1.jpg,"Still Image","David Martin Aerial collection",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
16758,https://penninehorizons.org/items/show/16758,"Hebden Bridge from Heptonstall road - ALC05180","Birchcliffe, Buildings, Chimney, Churches & Chapels, Churches_&_Chapels, Mill, Nutclough, Old Birchcliffe Chapel, ","The old Birchcliffe Chapel can be seen with the graveyard visible before it was colonised by trees. Being built is the new Birchcliffe Chapel which was completed in 1898. Chapel Avenue is just a building site! 

Nutclough Mill is in the centre of the picture, its stages of development clearly visible with the original mill being the square darker coloured part in the centre. The mill was extended on either side and also upwards.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 424","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Mill,Nutclough,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/70a4b9f95d2a52bbb74dc6f8ac5b90b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20796,https://penninehorizons.org/items/show/20796,"Hebden Bridge from Keighley Road - WSC00212","Buildings, Double Decker Houses, Hebden Bridge, Hebden Water, Keighley Road, Nutclough, River, Terraced Houses","Looking up Hebden Water to Nutclough Mill top right. Keighley Road is supported above the river by a huge retaining wall at this point. When constructed as the  Lees & Hebden Bridge Turnpike in about 1815 it was built on a shelf cut out of the cliff.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Hebden Water,Keighley Road,Nutclough,River,Terraced Houses",https://penninehorizons.org/files/original/14ab4a5b4ff173ee2017d201177de13b.jpg,"Still Image","W. Shepherd collection",1,0
20767,https://penninehorizons.org/items/show/20767,"Hebden Bridge General View. - WSC00183","Buttress, General View, Hebden Bridge, Mills, Nutclough, Street Names, Terraced Houses","Looking across from the Buttress  to Nutclough Mill and chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,General View,Hebden Bridge,Mills,Nutclough,Street Names,Terraced Houses",https://penninehorizons.org/files/original/2eda0180d471e81b32d69028f46a61e4.jpg,"Still Image","W. Shepherd collection",1,0
16755,https://penninehorizons.org/items/show/16755,"Hebden Bridge Townscape, c1890 - ALC05177","Birchcliffe, Church, Churches & Chapels, Hangingroyd Lane, Keighley Road, Nutclough, Old Birchcliffe Chapel","The buildings in the foreground are Regent Street / Sackville Street / Cleveland Place / Oak Street as they were initially developed.  The deeds to 2 Regent Street and 6 Sackville Street indicate the properties were built in the1890's. The houses 2 Regent Street and 2,4,6,8,10 Sackville Street were all built at the same time with the raised portion above number 8 & 10 Sackville Street being a workshop, presumably a sewing shop. Today the centre window shown in the raised portion is blocked off and the upper floor has been split between the 8 & 10 Sackville Street. A blocked up doorway at the gable end of 10 Sackville Street indicates that an outside staircase was used by the workers to access the top floor. Information courtesy of Paul Murphy.   

Nutclough Mill, an early co-operative manufacturer is central to the picture. The various stages of development can clearly be seen, the oldest part is the darker section in the middle, it was later extended on either side and upwards. The old Birchcliffe Chapel is top right, and the row of houses in the bottom right-hand corner is Regent Street with Oak Street, Sackville Street, Cleveland Place and Hangingroyd Lane running at right-angles to it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 125","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hangingroyd Lane,Keighley Road,Nutclough,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/86e81e09129457dc8a011e6bf2b2ff2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30116,https://penninehorizons.org/items/show/30116,"Keighley Road to Nutclough, Hebden Bridge - HBW00545","Hebden Bridge, Nutclough, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough,Steps",https://penninehorizons.org/files/original/707a3368162c1e10d6c15c3f50258ec7.jpg,"Still Image","Stepping Out Project",1,0
16744,https://penninehorizons.org/items/show/16744,"Looking down onto Hebden Bridge - ALC05166","Birchcliffe, Buildings, Century of Change, Chimney, Chimneys, Mill, Mills, Nutclough, Places","Nutclough Mill is in the centre of the picture, above its chimney is Sandy Gate, with the fields of Old town behind. Birchcliffe Chapel centre right. Source: Barbara Shepherd. Ref: At568BAS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05166.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Century of Change,Chimney,Chimneys,Mill,Mills,Nutclough",https://penninehorizons.org/files/original/8973edb64b1d53c8b90385fa383a57b8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5586,https://penninehorizons.org/items/show/5586,"Nutclough from Eiffel Buildings 1978 - HBC00640 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/ce4c79bc0497d1df437c394aafd34ea5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5587,https://penninehorizons.org/items/show/5587,"Nutclough from Eiffel Buildings 1978 - HBC00641 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/16d49bf9a5dc2af4c89a75d61eaec313.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20684,https://penninehorizons.org/items/show/20684,"Nutclough from Keighley Road, Hebden Bridge. - WSC00100","Hebden Bridge, Hebden Water, Keighley Road, Nutclough, River","Hebden Water below the huge retaining wall supporting Keighley Road. When the turnpike was built c.1815 a shelf was cut out of the cliff to accommodate it.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Keighley Road,Nutclough,River",https://penninehorizons.org/files/original/54140a97569d05824c46f739a5c8c64d.jpg,"Still Image","W. Shepherd collection",1,0
4690,https://penninehorizons.org/items/show/4690,"Nutclough House - Hebden Bridge - DMC00418","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Used to be a pub.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:47+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00418.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8b2432ac5fad2c2190996617c63f9110.jpg,"Still Image","David's Own Pictures",1,0
34035,https://penninehorizons.org/items/show/34035,"Nutclough House Hotel, Hebden Bridge - PNH01168","Hebden Bridge, House, Nutclough, Public Houses, Pubs Inns & Hotels, Taverns",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,House,Nutclough,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7b2dae94f7361cd62e780a81d19870cc.jpg,"Still Image","Pennine Heritage Collection",1,0
13545,https://penninehorizons.org/items/show/13545,"Nutclough Mill - ALC00835","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Nutclough, Nutclough Mill, Places","Pencil note on back of print says 16.3.25 . Also ""In 1952 1/2 ??""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Nutclough,Nutclough Mill",https://penninehorizons.org/files/original/94fa6a35d556257b2c44334b0ec94ac6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
