﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37993,https://penninehorizons.org/items/show/37993,"Upper Hathershelf - RAC1958.048.2","Vernacular Architecture","Stone structure possibly for housing bee boles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee Shelter,Double-recessed window,House,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/8da09260c561ea70c3e5806be5625628.jpg,"Still Image","Ralph Cross 1958",1,0
37987,https://penninehorizons.org/items/show/37987,"Laneside, Long Causeway - RAC1958.158.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/70f563a7a34e77e2bd776dad22f758a8.jpg,"Still Image","Ralph Cross 1958",1,0
37956,https://penninehorizons.org/items/show/37956,"Great Hall, Eastwood - RAC1958.128","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/58e19cb2d5fa80760ad83149626d3e45.jpg,"Still Image","Ralph Cross 1958",1,0
37942,https://penninehorizons.org/items/show/37942,"Long Can, Ovenden Wood, Halifax - RAC1958.118.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/06f6cdfcb36d06b39a5ad899c25c3a80.jpg,"Still Image","Ralph Cross 1958",1,0
37932,https://penninehorizons.org/items/show/37932,"Goodshawfold - RAC1958.109.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Hall and cross-wings,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/a9c2fdf962c9483bfc9f7db050c94ddc.jpg,"Still Image","Ralph Cross 1958",1,0
37673,https://penninehorizons.org/items/show/37673,"28 Doghouse Lane, Todmorden - RAC1961.98.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Double-recessed window,Mullions,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/f03cddfdbb65de1eb4102c7fe5e3b243.jpg,"Still Image","Ralph Cross 1961",1,0
37661,https://penninehorizons.org/items/show/37661,"High Underbank, Eastwood - RAC1961.091.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullions,Quoins,Venetian Window,Vernacular architecture",https://penninehorizons.org/files/original/9eac75cf0c1a219a290554bfc4d3134b.jpg,"Still Image","Ralph Cross 1961",1,0
37655,https://penninehorizons.org/items/show/37655,"Highgate, Blackshaw - RAC1961.085","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cart entry,Farm house,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/20725a6c4f5eed4536befb4947be108f.jpg,"Still Image","Ralph Cross 1961",1,0
37580,https://penninehorizons.org/items/show/37580,"Sowerby Street, Stocks Lane - RAC1961.049.1","Vernacular Architecture","Demolition of cottages near the Churchyard","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Doorway,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/9e15840ac86656aaf7c069e84eaa804c.jpg,"Still Image","Ralph Cross 1961",1,0
37243,https://penninehorizons.org/items/show/37243,"Old Riding Farm, Luddenden - RAC1957.079.3",,"Architecture, Luddenden, Mullions, Hoodmould, Farmhouse, Garden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Garden,Hoodmould,Luddenden,Mullions",https://penninehorizons.org/files/original/728e170ed1b49f0ef4e81d41fbee2fc0.jpg,"Still Image","Ralph Cross 1957",1,0
