﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31659,https://penninehorizons.org/items/show/31659,"Tag Lock Bridge, Elland over the River Calder. - MCH00232","Elland, Places, River, River Calder",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,River,River Calder",https://penninehorizons.org/files/original/f5824386060da0263b34dffe62bb3ddc.jpg,"Still Image","Mick Chatham Collection
",1,0
20642,https://penninehorizons.org/items/show/20642,"The Bridge, Station Road, Luddendenfoot. - WAO00249","Bridge, Chimneys, Luddenden Foot, Mill pool, People, Railway, Railways, River, River Calder, Rochdale Canal, Station Road, Terraced Houses","Postcard with September 1922 postmark. Looking up to the junction with Burnley Road with the bridge over the River Calder in the foreground and then the bridge over the Rochdale Canal further on.","Strand Series, W.H.S & S Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimneys,Luddenden Foot,Mill pool,People,Railway,Railways,River,River Calder,Rochdale Canal,Station Road,Terraced Houses",https://penninehorizons.org/files/original/941ab6c4701f9b1c3c6924c59dfbbe80.jpg,"Still Image","Wayne Ogden collection",1,0
20150,https://penninehorizons.org/items/show/20150,"Victoria Bridge, Hebden Bridge. - KEC00354","Gasometer, Hebden Bridge, Matyroyd, Places, Railway, Railways, River, River Calder, Weir","The bridge carrying Station Road over the River Calder. Above the bridge is part of the former gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00354.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Matyroyd,Places,Railway,Railways,River,River Calder,Weir",https://penninehorizons.org/files/original/87936d043f0619f03085e7f28c6c4f13.jpg,"Still Image","Ken Crabtree Collection",1,0
20199,https://penninehorizons.org/items/show/20199,"Victoria Bridge, Station Road, Hebden Bridge. - KEC00403","Hebden Bridge, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Carrying Station Road over the Calder it was built by the Lancashire & Yorkshire Railway in 1850 to replace a wooden trestle bridge which had been built when the station opened in 1840. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00403.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/f061f18488a033e64a9c7d618a1a262d.jpg,"Still Image","Ken Crabtree Collection",1,0
20200,https://penninehorizons.org/items/show/20200,"Victoria Bridge, Station Road, Hebden Bridge. - KEC00404","Hebden Bridge, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Carrying Station Road over the Calder it was built by the Lancashire & Yorkshire Railway in 1850 to replace a wooden trestle bridge which had been built when the station opened in 1840. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00404.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/ad613ff5d994cb373618aff5bc08c49b.jpg,"Still Image","Ken Crabtree Collection",1,0
11005,https://penninehorizons.org/items/show/11005,"View over Mytholmroyd - BIM00188","Railway, Railways, River, River Calder, Valley","Showing from left to right, the railway, the A646 road, the River Calder and the Rochdale Canal.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,River,River Calder,Valley",https://penninehorizons.org/files/original/e4fc7035ba7beb974b76ca1f9e36eaf2.jpg,"Still Image","Bill Marsden collection",1,0
11007,https://penninehorizons.org/items/show/11007,"View over Mytholmroyd - BIM00190","Canal, Canals, Mytholmroyd, Places, Railway, Railways, River, River Calder, Transport","The River Calder snakes its way through the picture, with the Rochdale Canal on the left initially and then on the right. Note the funfare in the Community Centre carpark.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Railway,Railways,River,River Calder,Transport",https://penninehorizons.org/files/original/b60625251aae63848e0a1166f0ba2de7.jpg,"Still Image","Bill Marsden collection",1,0
11067,https://penninehorizons.org/items/show/11067,"View over Mytholmroyd - BIM00250","Calder High School, Moderna, Mytholmroyd, Mytholmroyd Cricket Club, Places, River, River Calder, School, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00250.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Moderna,Mytholmroyd,Mytholmroyd Cricket Club,River,River Calder,School,Scout Road,Street Names",https://penninehorizons.org/files/original/87448ce9d4f3e757cd1037c4e8360bb9.jpg,"Still Image","Bill Marsden collection",1,0
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
32014,https://penninehorizons.org/items/show/32014,"Walkley Clogs Mill, Mytholmroyd - JNB00580","Mytholmroyd, Places, River, River Calder, Walkley Clogs","The mill was demolished following a disastrous fire in 2019. Postcard dated 1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,River,River Calder,Walkley Clogs",https://penninehorizons.org/files/original/02264f20c996d17ac30c144f6fa08d81.jpg,"Still Image","John Billingsley Postcard Collection",1,0
