﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17364,https://penninehorizons.org/items/show/17364,"Weddings - ALC05789","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings","Rita Naughton married a Columbian Jose Louis Sierra at St Thos. R.C. Church, Fairfield, Hebden Bridge.  (always known as Joe Louie!!)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/5d8c097786813ec83519e875f22b2e39.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17363,https://penninehorizons.org/items/show/17363,"Weddings - ALC05788","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","Jose Louis Sierra, bridegroom.  Rita Naughton, bride.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Wedding dress,Weddings",https://penninehorizons.org/files/original/e92cce0ab8ab7b94f3d75b24151aaefe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17361,https://penninehorizons.org/items/show/17361,"Weddings - ALC05786","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","John Naughton, father.  Rita Naughton, bride.  St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Wedding dress,Weddings",https://penninehorizons.org/files/original/399fd8f0fabf9a1ecd54de38f69756c2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17358,https://penninehorizons.org/items/show/17358,"Wedding of Enid Wilkinson of and Geoff Sugden. - ALC05783","Bride and Groom, Weddings","Enid  was from White Windows Farm in Blackshaw and was married in 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/81b5557209ae3651a19cb930a937facc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17356,https://penninehorizons.org/items/show/17356,"Dennis Clayton and Rose, nee O'Brien - ALC05781","Bride and Groom, Weddings","Dennis Clayton and Rose, nee O'Brien, outside St Thos. R.C. Church, Fairfield, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/b133650e00954aaa2be6b356ff405ab4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17352,https://penninehorizons.org/items/show/17352,"Weddings - ALC05777",Weddings,"Mr Beard and Bride ? Beard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/76bd573009fe57509f06e1e1e42a36d7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17348,https://penninehorizons.org/items/show/17348,"Wedding of Jim and Pauline Brown. - ALC05773","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/e56c4f6c52558f5df7fa7cde6b06fe2b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17346,https://penninehorizons.org/items/show/17346,"Weddings - ALC05771","Church, Churches & Chapels, Churches_&_Chapels, Minster, Walker Lane Chapel, Weddings","Mr and Mrs Stansfield.  Bride - Iris.  Walking down the steps of the Church.  Possibly Old Town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Walker Lane Chapel,Wedding dress,Weddings",https://penninehorizons.org/files/original/ff83a49fa8ef2a35c0bd99671ae39544.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17343,https://penninehorizons.org/items/show/17343,"Weddings - ALC05768","Bride and Groom, Weddings","Ruth Crossley?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3153217238d3bfa241f274bb7c3aad2e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17341,https://penninehorizons.org/items/show/17341,"Weddings - ALC05765","Studio, Weddings","Winifred Walton (maiden name)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/8324ff646c1c307a0644f5ea54b330ab.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
