﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
697,https://penninehorizons.org/items/show/697,"Works Outing to Sherwood Forest - CWS00106","Event, Events, Group, Outing, People, Textiles Manufacture","This photograph of a group of men with the famous Major Oak, was found in the Cutting Room at Nutclough Mill in June or July 1968, when the works on Valley Road were being cleared prior to vacating the premises. As Leonard Stocks is not on the photo it is presumed that is was taken before he went to work for C.W.S. as Secretary, i.e. before 1885.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Event,Events,Group,Male,Man,Outing,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/d0d31c29e1768806ea0d564a0e27226e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
17955,https://penninehorizons.org/items/show/17955,"Work People's Trip to Blackpool - ALC06383","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/eb086d399e83fb49d7e8112114868320.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17954,https://penninehorizons.org/items/show/17954,"Work People's Trip to Blackpool - ALC06382","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/38828ce2cd0ed30619f415aa18186b41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17953,https://penninehorizons.org/items/show/17953,"Work People's Trip to Blackpool - ALC06381","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/996e7effd61b0a713487a4b8db85014a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17952,https://penninehorizons.org/items/show/17952,"Work People's Trip to Blackpool - ALC06380","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/946bafb3974e10a874ad7940bb8f9cdc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17951,https://penninehorizons.org/items/show/17951,"Work People's Trip to Blackpool - ALC06379","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/274b400401d9a2498841c36e71e855e6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23617,https://penninehorizons.org/items/show/23617,"Waterside Group - PNH00159","Flag, Group, Outing, People, River, Tent",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,Outing,People,River,Tent",https://penninehorizons.org/files/original/9ea42e631640d9b6436553baa0ed76ab.jpg,"Still Image","Pennine Heritage Collection",1,0
23610,https://penninehorizons.org/items/show/23610,"Trip to Blackpool 1937 - PNH00152","Group, Outing, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1937,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Outing,People",https://penninehorizons.org/files/original/3d7596ff23f23639f978d4b43c6b608d.jpg,"Still Image","Pennine Heritage Collection",1,0
18633,https://penninehorizons.org/items/show/18633,"Trip from Old Town to Sherwood Forest - JET00219","Event, Events, Group, Major Oak, Outing, People","Pictured here with the Major Oak, a large English oak tree near the village of Edwinstowe in the heart of Sherwood Forest, Nottinghamshire. According to local folklore, it was Robin Hood's shelter where he and his merry men slept. It weighs an estimated 23 tons, has a girth of 33 feet (10 metres), and is about 800–1000 years old. In a 2002 survey, it was voted “Britain’s favourite tree”.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Group,Major Oak,Outing,People",https://penninehorizons.org/files/original/c54dabba1984cae14779915f2e4ab962.jpg,"Still Image","Jeanette Thomas collection",1,0
10712,https://penninehorizons.org/items/show/10712,"Takler's Wives - MOT00394","Group, Outing, People, holidays","Workers' outings to Blackpool.   The stopping off place for photographs and liquid refreshment was the Fielden Arms at Mellor Brook.   'Broken Picks' was the title of the tacklers' outing from Joshua Smith's, Cornholme.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00394.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,holidays,Outing,People",https://penninehorizons.org/files/original/e11bfe7a75908b2eada1ce4064f72cae.jpg,"Still Image","The Making of Todmorden exhibition",1,0
25357,https://penninehorizons.org/items/show/25357,"St James Sunday School Outing - HCC00136","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, St James,","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,St James",https://penninehorizons.org/files/original/b71cfc52f72341b748fd7e2a524da5b8.jpg,"Still Image","Community collection",1,0
25356,https://penninehorizons.org/items/show/25356,"St James Sunday School Outing - HCC00135","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, St James,","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,St James",https://penninehorizons.org/files/original/648b51e9a52152a45a1aced84700b9c4.jpg,"Still Image","Community collection",1,0
25355,https://penninehorizons.org/items/show/25355,"St James Sunday School Outing - HCC00134","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, ","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James",https://penninehorizons.org/files/original/31e950f24e99f2385a2c09f66bfd98da.jpg,"Still Image","Community collection",1,0
25354,https://penninehorizons.org/items/show/25354,"St James Sunday School Outing - HCC00133","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, St James'","St. James, Parish Church of Hebden Bridge, Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James,St James'",https://penninehorizons.org/files/original/bc7e5012e8a714898700689e6c67c8f8.jpg,"Still Image","Community collection",1,0
25353,https://penninehorizons.org/items/show/25353,"St James Sunday School Outing - HCC00132","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, St James'","St. James, Parish Church of Hebden Bridge, Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James,St James'",https://penninehorizons.org/files/original/77c1efcda3aa5541d869eb02205b14c0.jpg,"Still Image","Community collection",1,0
18668,https://penninehorizons.org/items/show/18668,"Sisters Martha Haworth & Frances Pollard - JET00254","Coach, Event, Events, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coach,Event,Events,Outing",https://penninehorizons.org/files/original/b773d9b7b47899657c8fdd3edb231c50.jpg,"Still Image","Jeanette Thomas collection",1,0
14147,https://penninehorizons.org/items/show/14147,"Postcard of The Chalet, Hardcastle Crags - ALC01493","Buildings, Colour, Entertainment, Gibson Mill, Group, Hardcastle Crags, Hebden Bridge, Mill, Mills, Outing, People, Places, Tea Rooms, Visitors","This was just one of several refreshment facilities at the Crags catering for the vast numbers of visitors who came from the mill towns on both sides of the Pennines. A little below it is Gibson Mill 'entertainment emporium'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Entertainment,Gibson Mill,Group,Hardcastle Crags,Hebden Bridge,Mill,Mills,Outing,People,Tea Rooms,Visitors",https://penninehorizons.org/files/original/c9018deebf6dd28d8daf4a4534cc7e41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14146,https://penninehorizons.org/items/show/14146,"Postcard of The Chalet, Hardcastle Crags - ALC01492","Entertainment, Group, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,Outing,People",https://penninehorizons.org/files/original/34b0995c49dc891fa335f5b702c80517.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10708,https://penninehorizons.org/items/show/10708,"Portsmouth Station, 1910. - MOT00390","Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Group, Kid, Mill, Mills, Outing, People, Railway, Railway Wagons, Railway Warehouse, Railway station, Railways, Signal, Signal box, Toddler, holidays",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Group,holidays,Kid,Mill,Mills,Outing,People,Railway,Railway station,Railway Wagons,Railway Warehouse,Railways,Signal,Signal box,Toddler",https://penninehorizons.org/files/original/4d289b60399056608f404da6edb21f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
23597,https://penninehorizons.org/items/show/23597,"Outing to the country - PNH00139","Group, Landscape, Outing, People, People at Leisure, hats, outdoor","Picnic. OH84/177",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,hats,Landscape,outdoor,Outing,People,People at Leisure",https://penninehorizons.org/files/original/e25ef2091da45bd9c04a55ce7e67a28c.jpg,"Still Image","Pennine Heritage Collection",1,0
