﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4111,https://penninehorizons.org/items/show/4111,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00232","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","David Fletcher, Karl Boggis, Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:46:32,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/bc9450789d2440c09e4a3401e3f7cf5c.jpg,"Still Image","Frank Woolrych Collection",1,0
4110,https://penninehorizons.org/items/show/4110,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00231","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, centre, Mayor of Hebden Royd, with his parents John and Anne Boggis","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:39:15,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/ef61c585e4329bfd4e968dbc873c5c6e.jpg,"Still Image","Frank Woolrych Collection",1,0
4109,https://penninehorizons.org/items/show/4109,"Upstairs @ Birchcliffe, Official Opening, 30th Mayyy 2013 - FJW00230","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, Mayor of Hebden Royd Town Council and Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:40:48,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/4f65efbff78d224e52574d42e390b98f.jpg,"Still Image","Frank Woolrych Collection",1,0
4029,https://penninehorizons.org/items/show/4029,"Birchcliffe Hall Interior, Aug 2011 - FJW00149","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Interior","Prior to the HLF funded refurbishment.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-08-10T15:07:21, 2010s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/dc6a48a9a1b9f037dbba8ffd5b0bef77.jpg,"Still Image","Frank Woolrych Collection",1,0
4017,https://penninehorizons.org/items/show/4017,"Hebden Bridge Local History Archive - FJW00137","Birchcliffe Centre, Board Room, Buildings, Library","Hebden Bridge Local History Society Archive is located in cases around the Boardroom at the Birchcliffe Centre.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-12-04T11:24:28,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Board Room,Buildings,Library",https://penninehorizons.org/files/original/7ede2335899bf312998e65f53e99a7ac.jpg,"Still Image","Frank Woolrych Collection",1,0
4016,https://penninehorizons.org/items/show/4016,"Birchcliffe Chapel War Memorial - FJW00136","Birchcliffe Centre, Buildings, War memorial","After the memorial was cleaned in June 2009","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-13T15:13:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00136.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,War memorial",https://penninehorizons.org/files/original/c1e94424e204fc76b4d0fbc3baa5d355.jpg,"Still Image","Frank Woolrych Collection",1,0
4015,https://penninehorizons.org/items/show/4015,"Birchcliffe Chapel War Memorial - FJW00135","Birchcliffe Centre, Buildings, War memorial","After the memorial was cleaned in June 2009","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-13T15:13:25,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00135.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,War memorial",https://penninehorizons.org/files/original/490b1ca69bbf8fbeeed7cb42bfe6530a.jpg,"Still Image","Frank Woolrych Collection",1,0
1923,https://penninehorizons.org/items/show/1923,"Pennine Horizons Volunteers  - PAK00505",,"Left to right: Ann Kilbey, Beryl Martin, ? , Janina Holubecki, Lynn Grimshaw, Roger Grimshaw, ? , David Martin, Sarah Shooter, Katie Morag","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T18:25:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Event,Volunteer",https://penninehorizons.org/files/original/5b61c1f318f4d3a80352d8f85eb9b7f6.jpg,"Still Image","Ann Kilbey Collection",1,0
1918,https://penninehorizons.org/items/show/1918,"The Archive Room at the Birchcliffe Centre - PAK00500",,"Frank Woolrych, left, explaining  to Jason Boon, Clerk to Hebden Road Town Council, about The Pennine Horizons Digital Archive in the archive room at the Birchcliffe Centre, Hebden Bridge.  January 2015.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T15:59:26",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Birchcliffe Centre,Computer,Hebden Bridge",https://penninehorizons.org/files/original/0c09f1c0c52541dd5767aebb056088a8.jpg,"Still Image","Ann Kilbey Collection",1,0
1887,https://penninehorizons.org/items/show/1887,"The Birchcliffe Centre, Hebden Bridge - PAK00469","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, War memorial","The War Memorial, June 2013","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:41:06,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Blossom,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/2dadbf7c809b8150d83b169da58f231a.jpg,"Still Image","Ann Kilbey Collection",1,0
