﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34693,https://penninehorizons.org/items/show/34693,"Mytholmroyd Methodist Cricket Club 1961 --1st XI  - STG00131",Mytholmroyd,"Back row—Nigel Robinson, Wilf Boocock, Jack Gledhill, Rex Greenwood, Eric Singleton, Raymond Milnes.  Front row—Kenny Butterworth, Terry Leah, Russell Grace, John Cooke, Jack Crossley",,,"Pennine Horizons Digital Archive",1961,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd",https://penninehorizons.org/files/original/988fba28abb347170dd8c1bdb0912c0d.jpg,"Still Image","Stuart Greenwood",1,0
34454,https://penninehorizons.org/items/show/34454,"Cricket at old town - BIM01111","Chimney, Chimneys, Cricket, Mills, Old Town CC, Old Town Mill, Sport and Recreation",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cricket,Mills,Old Town CC,Old Town Mill,Sport and recreation",https://penninehorizons.org/files/original/d8d72b16c00cea4ba826d5d2987643b9.jpg,"Still Image","Bill Marsden collection",1,0
29094,https://penninehorizons.org/items/show/29094,"Proud Trophy winners - KES00161","Trophy, Colden, Cricket","Jack Bridge cricket club won the cup in 1930. Here are three of the players. From L to R:

Jack Chambers, Clifford Crabtree and Rennie Thwaites.

They are pictured at Hudson Mill with the bottom of Pilling Steps behind the group. Note that they are in their working clothes.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Cricket,Jack Bridge,Trophy",https://penninehorizons.org/files/original/d84464f71bf7cc63746f298f5eb55467.jpg,"Still Image","Keith Stansfield collection",1,0
29085,https://penninehorizons.org/items/show/29085,"Frank Thwaites - KES00152","Jack Bridge, Cricket","One of the players of Jack Bridge cricket team, Frank Thwaites pictured outside his home at Hudson Mill Cottages (now demolished). This indicates he didn’t neglect the whitening of his cricket boots even though he appears to be off to somewhere important. This was probably taken in the mid to late 1930s.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive",1930s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Jack Bridge",https://penninehorizons.org/files/original/fad62cc4a9e501fab3a3ff727f70ff74.jpg,"Still Image","Keith Stansfield collection",1,0
27393,https://penninehorizons.org/items/show/27393,"Lydgate Chapel Members, 28th Aug, 1909 - TAL00463","Cricket, Group, Lydgate Chapel, People, Sport and Recreation",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Lydgate Chapel,People,Sport and recreation",https://penninehorizons.org/files/original/d40771d66d30ef341a694e538e827866.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26180,https://penninehorizons.org/items/show/26180,"Walsden Cricket Field -  EUS00116","Chain of Office, Mayor, Walsden, Cricket, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Sport,Walsden",https://penninehorizons.org/files/original/798892130dfa7c5fe619b32ef577d5e2.jpg,"Still Image","Eunice Shaw Collection",1,0
26179,https://penninehorizons.org/items/show/26179,"Walsden Cricket Field -  EUS00115","Chain of Office, Cricket, Mayor, Walsden, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/c82c145fc3f22a6239f067eb9b958349.jpg,"Still Image","Eunice Shaw Collection",1,0
26178,https://penninehorizons.org/items/show/26178,"Walsden Cricket Field -  EUS00114","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/12b181b8bce402b6ec02915132147070.jpg,"Still Image","Eunice Shaw Collection",1,0
26177,https://penninehorizons.org/items/show/26177,"Walsden Cricket Field -  EUS00113","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/959786615f5ceffba5d6cbbed536395d.jpg,"Still Image","Eunice Shaw Collection",1,0
26176,https://penninehorizons.org/items/show/26176,"Walsden Cricket Field -  EUS00112","Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/8f679e4e26ef9922c7fc044c784c9438.jpg,"Still Image","Eunice Shaw Collection",1,0
26175,https://penninehorizons.org/items/show/26175,"Walsden Cricket Field -  EUS00111","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/ddf116ea9c0e9d345a63b3a7abda6341.jpg,"Still Image","Eunice Shaw Collection",1,0
25127,https://penninehorizons.org/items/show/25127,"Mytholmroyd Methodist Cricket Club, 1939 - CVH00136","Cricket, Mytholmroyd, Places, Sport, Sport & Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd,Places,Sport,Sport & Recreation,Trophy",https://penninehorizons.org/files/original/437d873083ea86274bdd8a41d052512c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25126,https://penninehorizons.org/items/show/25126,"Mytholmroyd Methodist Cricket Club, 1939 - CVH00135","Cricket, Mytholmroyd, Places, Sport, Sport & Recreation, Trophy","Eric Wilkinson front row far right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd,Places,Sport,Sport & Recreation,Trophy",https://penninehorizons.org/files/original/3f7020b8c5fe2264f5cd41979d73c627.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25119,https://penninehorizons.org/items/show/25119,"Mytholmroyd Methodist Cricket Team - CVH00128","Cricket, Group, Mytholmroyd, People, Places, Sport, Sport & Recreation, Trophy, Trophy winners",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Mytholmroyd,People,Places,Sport,Sport & Recreation,Trophy,Trophy winners",https://penninehorizons.org/files/original/3e673f32d69e30a7cec87a031e380a2c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
14749,https://penninehorizons.org/items/show/14749,"Group of Sportsmen - ALC02097","Cricket, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport and recreation",https://penninehorizons.org/files/original/9f98557db04df6127fa7584fc9ad38dc.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11924,https://penninehorizons.org/items/show/11924,"Cricket Team Cup Winners, c1950. - ALC00911","Cricket, Group, Male, People, Sport and Recreation, Trophy","Heptonstall Slack Cricket Team. Back row L to R: ?, ?, Brian Greenwood; Norman Parker; Nick Helliwell; Dennis Burton; ???  

Front row, left to right: J. Sagar; J.C. Montcrieff; J.C. Crawshaw; E. Simcox; G. Turner; Bill Sayer (in pads); J. Greenwood. They boy is Billie Day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/4cd15a44724949926812c08a3cdb3e9d.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11923,https://penninehorizons.org/items/show/11923,"Cricket team cup winners c1946 - ALC00910","Cricket, Group, Male, People, Sport and Recreation, Trophy","Probably a Mytholmroyd Team. Back row L - R: Unknown, John Langan, unknown, Seth Marney, Bernard Ingham, Alan Wild, Derek Elwood, unknown. Seated: unknown, John Stansfield., Laurie Patrick, unknown, Donald Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/f54e7f9f93134de25f24ccaf0bf8d14f.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11919,https://penninehorizons.org/items/show/11919,"Cricket team cup winners - ALC00903","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00903.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/6c2bee52b636046920c9274c57a7cab1.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11918,https://penninehorizons.org/items/show/11918,"Mytholmroyd Cricket team cup winners - ALC00902","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/09945e861816afb0daaa9491e1f45489.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11916,https://penninehorizons.org/items/show/11916,"Cricket team cup winners - ALC00899","Cricket, Group, Male, People, Sport and Recreation, Trophy","Mytholmroyd Cricket Team. Middle row, 2nd from left Frank Lawrence greenwood. 4th from left harold Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/86c864d25e6e29469f61543941d8c6f8.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11915,https://penninehorizons.org/items/show/11915,"Cricket team cup winners - ALC00898","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/3409af04b61e1cd7e86235bfe218f10e.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11913,https://penninehorizons.org/items/show/11913,"Cricket team - ALC00896 - ALC00896","Cricket, Group, Male, People, Sport and Recreation","Back left is a young Bernard Ingham, but can anybody identify the team, date or anyone else?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation",https://penninehorizons.org/files/original/4cdcd8c2c4119ad913dde3949f66eb03.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11908,https://penninehorizons.org/items/show/11908,"Cricket Winners - ALC00887","Clergy, Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/7d98aa86b63bddb9b7c14b4c2debf782.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11906,https://penninehorizons.org/items/show/11906,"Cricket Winners - ALC00885","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/96c250c2145e78ef8f3a93edde33b6b2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11902,https://penninehorizons.org/items/show/11902,"Cricket Team - ALC00880","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0326fef3bd48f7664896cf606d999c4d.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
