﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23133,https://penninehorizons.org/items/show/23133,"Mytholmroyd - DEF00215","Bicycle, Bowler Hat, Burnley Rd, Civic Trust, Mytholmroyd, Pismire Hill, Places, Road, Royal Oak, Transport","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Bowler Hat,Burnley Rd,Civic Trust,Mytholmroyd,Pismire Hill,Places,Road,Royal Oak,Transport",https://penninehorizons.org/files/original/623a0f3c860d125c2ba8ea0a65a440de.jpg,"Still Image","David Fletcher collection",1,0
23150,https://penninehorizons.org/items/show/23150,"Site of Park Fold Wood, Mytholmroyd. - DEF00232","Mytholmroyd, Park Fold, Places","Calder Civic Trust tree planting project.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Park Fold,Places",https://penninehorizons.org/files/original/76c86d473116dda132000eeee2bb6791.jpg,"Still Image","David Fletcher collection",1,0
23151,https://penninehorizons.org/items/show/23151,"Hebden Bridge Times Office - DEF00233","Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, Hebden Bridge Times, Market Street, Minster, Places, Street Names, Sundial House","The former Ebenezer Chapel on Market Street, Hebden Bridge. The Latin inscription on the sun dial reads ""What thou seekest is a shadow"". The Hebden Bridge Times moved out many years ago to Crown Street and now no longer have an office in the town!","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden Bridge,Hebden Bridge Times,Market Street,Minster,Places,Sign,Street Names,Sundial House,Text",https://penninehorizons.org/files/original/e7080de95817e9701439c6d68f407910.jpg,"Still Image","David Fletcher collection",1,0
23154,https://penninehorizons.org/items/show/23154,"Calder high School Theatre, Mytholmroyd. - DEF00236","Calder High School, Mytholmroyd, Places, School, Theatre","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,Theatre",https://penninehorizons.org/files/original/3ab8d168ea3b4ef178d1aab74acf6bfb.jpg,"Still Image","David Fletcher collection",1,0
23155,https://penninehorizons.org/items/show/23155,"Entrance - Calder High School, Mytholmroyd - DEF00237","Calder High School, Mytholmroyd, Places, School","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School",https://penninehorizons.org/files/original/ab0f16c25a63cd06c1fc00af935bb918.jpg,"Still Image","David Fletcher collection",1,0
23156,https://penninehorizons.org/items/show/23156,"Fencing prior to planting Park Wood, Mytholmroyd - DEF00238","Dog, Mytholmroyd, Park Wood, People at Work, Places","Richard Walker fencing at Park Wood","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Mytholmroyd,Park Wood,People at Work,Places",https://penninehorizons.org/files/original/8bbfb685ad10d080534749fc8fd8b239.jpg,"Still Image","David Fletcher collection",1,0
23157,https://penninehorizons.org/items/show/23157,"Looking Across to Park Wood - DEF00239","Landscape, Mytholmroyd, Park Wood, Places","Looking to the site of the Calder Civic Trust tree planting project.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mytholmroyd,Park Wood,Places",https://penninehorizons.org/files/original/2b1d5c2528ce728e26f9a9420f520407.jpg,"Still Image","David Fletcher collection",1,0
23177,https://penninehorizons.org/items/show/23177,"Our Man at Large - DEF00260","Calder Civic Trust, Hawksclough, Mytholmroyd, Places","Honest John's mill at Hawksclough, Mytholmroyd. 

Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/5e06d1f61ce930aaaf1833edd97262a1.jpg,"Still Image","David Fletcher collection",1,0
23202,https://penninehorizons.org/items/show/23202,"Hebden Bridge Times Office - DEF00285","Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, Hebden Bridge Times, Market Street, Minster, Places, Street Names","Market Street, Hebden Bridge. The former Ebenezer Chapel. Now a gallery and the Hebden Bridge Times no longer has a presence in the town! <a href=""http://theafteraliceproject.org/items/show/2451"" title=""LINK"">See it now.</a><br /><br /> The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall &amp; Terry Wyke The first church established by the Particular Baptists in Hebden Bridge was Ebenezer Chapel which was opened in 1777 due to the efforts of Rev. John Fawcett. Fawcett, who had previously been minister of the Wainsgate Chapel, was a leading figure in the Baptists movement and despite offers of more eminent posts he remained at Ebenezer until his death in 1817. His work at Brearley Hall and later at Ewood Hall to train men for the Baptist ministry led to the establishment of the Northern Baptist Education Society. John Foster, the essayist, was one of his best-remembered pupils. After his death the congregation at Ebenezer continued to grow and it was decided to erect a new chapel. Hope Chapel was opened in 1858 and the photograph shows Hope at around that time. However, the old chapel was not immediately closed down, it continued to be used as a Sunday School, and later as Hebden Hall it was a popular venue for public meetings. In the late 1880s it was occupied by the publishers, Kershaw and Ashworth, and for many years the Hebden Bridge Times was printed from these premises. In more recent times, this part of Market Street has been widened and the chapel graveyard has been tidied up, although sufficient stones remain to remind visitors to the antique shops, which now occupy the chapel, of the ancestry of one of Hebden Bridge’s historically important buildings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden Bridge,Hebden Bridge Times,Market Street,Minster,Places,Street Names",https://penninehorizons.org/files/original/78b9da83991bebcd4051eacab1e3ef6c.jpg,"Still Image","David Fletcher collection",1,0
23203,https://penninehorizons.org/items/show/23203,"Formal opening of Park Fold Wood, Mytholmroyd. - DEF00286","Feature, Forest, Landscape, Mytholmroyd, Opening, Places, Woodland, Woodlands, Woods","Cllr Fred Barker, David Fletcher, Chairman Calder civic Trust, Douglas Houghton MP, Jim Wignall, Sec Calder Civic Trust. c1966","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Opening,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3947b488172fe4fe43878218ad5e5d54.jpg,"Still Image","David Fletcher collection",1,0
