﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20778,https://penninehorizons.org/items/show/20778,"Aerial View of Hebden Bridge - WSC00194","Aerial View, Hebden Bridge","Date unknown but prior to demolition of Buttress Brink 1967/8.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/7c407b0e4853c0aec58c4824b9cd9aed.jpg,"Still Image","W. Shepherd collection",1,0
23854,https://penninehorizons.org/items/show/23854,"Aerial view of Hebden Bridge c1982 - CBC06060","Aerial View, Hebden Bridge, Places, Queen's Terrace, River, School","The playground of Riverside School is at the bottom of the picture, with the Memorial Gardens to the right of it.  Heptonstall Road is to the left with Queen's Terrace. Ref 419157",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1982 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06060.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Places,Queen's Terrace,River,School",https://penninehorizons.org/files/original/188f77f452005a957b97900d0ceeabca.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
17580,https://penninehorizons.org/items/show/17580,"Aerial View of Hebden Bridge, 1950 - ALC06004","Aerial View, Alice Longstaff, Hebden Bridge","Taken from the Keighley Road side of the town, Calder Holmes Park is at the top of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Hebden Bridge",https://penninehorizons.org/files/original/b284e81e63a4db8efe0ce7cc3872d6b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13673,https://penninehorizons.org/items/show/13673,"Aerial view of Hebden Bridge, 1976 - ALC01014","Aerial View, Buildings, Hebden Bridge, Mills, River, School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1976,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Hebden Bridge,Mill,Mills,River,School",https://penninehorizons.org/files/original/440fa313cbeac4dc66965798e144f0bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6695,https://penninehorizons.org/items/show/6695,"Aerial view of Heptonstall - HLS01415","Aerial View, Church Street, Heptonstall, Places, Street Names, Weavers Square","22nd August 1999. Looking down on Weaver's Square. PH67.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01415.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church Street,Heptonstall,Street Names,Weavers Square",https://penninehorizons.org/files/original/d11dd145d3370b45ca9b729327bcf196.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16630,https://penninehorizons.org/items/show/16630,"Aerial View of Mytholmroyd - ALC05050","Aerial View, Mytholmroyd, Places","In the centre of the picture is St Michael's church and churchyard, with the Sunday School. The large mill on the other side of the main road is Clough Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05050.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd",https://penninehorizons.org/files/original/36080ea8ab486f1ef8cc7b14d02f6dcb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16631,https://penninehorizons.org/items/show/16631,"Aerial View of Mytholmroyd - ALC05051","Aerial View","Cragg road enters the picture bottom right, and left of centre is the Nest Estate, and to the right of it the long poultry houses at Elphaborough that were part of Thornber Chicks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: A192010","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05051.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/ce13f2ddad27f025f5e550136edfd60e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16632,https://penninehorizons.org/items/show/16632,"Aerial View of Mytholmroyd - ALC05052","Aerial View","In the centre are Thornber poultry houses and just above them Scarbottom Mill. Towards the top of the picture is Calder High School with Ewood above it Banksfield Estate to the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: A192011","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05052.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/82fc27687fbd672f094f390b7b0fb4e0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16633,https://penninehorizons.org/items/show/16633,"Aerial View of Mytholmroyd - ALC05053","Aerial View, Mytholmroyd, Places","The railway line runs through the picture, on the far right is Banksfield Estate.  Redacre sewerage works is in the centre towards the top and above it Broadbottom Farm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: A192012","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05053.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd",https://penninehorizons.org/files/original/db78ebcf28d3e315075e0ef145304ca1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
