﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
190,https://penninehorizons.org/items/show/190,"Buttress, Hebden Bridge 1966 - AGW00109","Boy, Boys, Buttress, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Kid, People, Places, Street Names, Toddler","Part of an ancient packhorse route from Burnley to Halifax, as it descends into Hebden Bridge from the village of Heptonstall.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Buttress,Child,Cobbles,Girl,Hebden Bridge,Kid,People,Street Names,Telegraph Pole,Toddler",https://penninehorizons.org/files/original/017ef8c18be185f7918184dcb3ae4c5f.jpg,"Still Image","Alan Greenwood Collection",1,0
217,https://penninehorizons.org/items/show/217,"Skate Park, Calder Holmes, Hebden Bridge - AGW00136","Boy, Boys, Calder Holmes, Child, Children, Girl, Girls, Hebden Bridge, Kid, Parks, People, Places, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:59:19+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Calder Holmes,Child,Children,Girl,Girls,Hebden Bridge,Kid,Parks,People,Toddler",https://penninehorizons.org/files/original/feaf63ac8c40c7d95e98176d725db97b.jpg,"Still Image","Alan Greenwood Collection",1,0
220,https://penninehorizons.org/items/show/220,"Bridge Gate, Hebden Bridge - AGW00139","Boy, Boys, Bridge Gate, Bridge Mill, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, Mill, Mills, People, Places, Retail, Shop, Shops, Street Names, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:35:21+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Bridge Mill,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,Mill,Mills,People,Retail,Road sign,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c500a01910b1093e49b4b26e68e1d23d.jpg,"Still Image","Alan Greenwood Collection",1,0
224,https://penninehorizons.org/items/show/224,"The Wavy Steps, Hebden Bridge - AGW00143","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, People, Places, Retail, River, Shop, Shops, Toddler, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:59+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,People,Retail,River,Shop,Shops,Toddler,Water",https://penninehorizons.org/files/original/457cbf5423a5113743f8a8663080b38f.jpg,"Still Image","Alan Greenwood Collection",1,0
246,https://penninehorizons.org/items/show/246,"Rededication of War Memorial, Mytholmroyd - AGW00165","Boy, Boys, Child, Children, Costume, Flag, Girl, Girls, Kid, Mytholmroyd, People, Places, Soldier, Toddler, Uniform","In September/October 1992, vandals twice attacked the statue of the soldier on Mytholmroyd’s Grade 2 listed War Memorial. The first attack removed the soldier’s rifle (subsequently found in bushes close by); in the second attack, he lost his head. Enquiries and searches by the police, which included a search of the nearby River Calder, were unavailing; the original head remains missing. With Remembrance Day imminent, Southowram sculptor Andy Barraclough stepped in and carved a replacement head free of charge, in time for the service.
 
Though the new head was not in the style of the original, it stayed in place until Jade Smith organised a restoration of the memorial in 2011. Another new head, more in keeping with the original style, was placed on the statue and the restored monument was ceremonially unveiled on October 16, 2011.
 
Andy Barraclough’s head, which had held the memories of Mytholmroyd’s war dead for nineteen years, passed into the keeping of Jade Smith and then John Billingsley, who donated it to the Hebden Bridge Local History Society in February 2013.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:52:42,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Flag,Girl,Girls,Kid,Mytholmroyd,People,Soldier,Toddler,Uniform",https://penninehorizons.org/files/original/e214fa9420875d54d28dd7b007694795.jpg,"Still Image","Alan Greenwood Collection",1,0
248,https://penninehorizons.org/items/show/248,"Rededication of War Memorial, Mytholmroyd - AGW00167","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Jade Smith of Royd Regeneration, seated in wheelchair. Some names of people present: Cllr Scott Tricket, Mayor of Hebden Royd with his family, Mrs Barbara Jeffrey, Rev Tony Buglass, Cllr Nadir Fekri, Mayor of Calderdale, and his wife, Eric Alston, and Clive Gregory, Churchwardens for St Michael's, Norman Windle.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:11:57,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/4d8ae9f2b87b2707a7ea30d9a70daecf.jpg,"Still Image","Alan Greenwood Collection",1,0
249,https://penninehorizons.org/items/show/249,"Rededication of War Memorial, Mytholmroyd - AGW00168","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Adults L to R: Unknown man, Mrs Amy Tricket, Mayoress of Hebden Royd, Clive Gregory, Cllr Scott Tricket, Mayor of Hebden Royd, Mrs Jeffrey, Cllr Nadir Fekri and Mrs Fekri, Mayor and Mayoress of Calderdale, Jade Smith, Eric Halstead, 5 unknown, Norman Windle","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:25,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/6f18a04faedd70c1b14be5e7ae38abb6.jpg,"Still Image","Alan Greenwood Collection",1,0
250,https://penninehorizons.org/items/show/250,"Rededication of War Memorial, Mytholmroyd - AGW00169","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Group includes Coucillor Scott Tricket, Mayor of Hebden Royd and Mrs Tricket, Mrs Jeffrey, Councillor Nadir Nekri and Mrs Fekri. Jade Smith","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:43,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Female,Flag,Girl,Girls,Kid,Male,Man,Mayor,Mytholmroyd,People,Toddler,Woman",https://penninehorizons.org/files/original/b923941841f7bc16e47156be9b204eec.jpg,"Still Image","Alan Greenwood Collection",1,0
15797,https://penninehorizons.org/items/show/15797,"Helen Wilcock - ALC03144","Child, Child, Girl,  Kid, People, Portrait, Studio, Toddler","Sister of Ruth Whitworth, nee Wilcock. Probably taken in 1961.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/7be7df61dfc1d4d3e7b5df882e0f2f4c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15867,https://penninehorizons.org/items/show/15867,"Jane Sunderland - ALC03214","Child, Girl, Girls Kid, Studio, Toddler","Elder daughter of Max and Molly Sunderland.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03214.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Children,Girl,Kid,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c6ed4b11596ad28241e40e67679e9102.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15977,https://penninehorizons.org/items/show/15977,"Richard Shepherd - ALC03325","Boy,  Child, Kid, People, Railway, Railways, Toddler, Toys, Train","Probably taken in the early 1960s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Kid,People,Toddler,Toys,Train",https://penninehorizons.org/files/original/3868a42112befe2c22fe6fb3432ce30b.jpg,"Still Image","Alice Longstaff - Boys",1,0
16060,https://penninehorizons.org/items/show/16060,"John Stephen Houlston - ALC03408","Boys, Child, Children","Probably taken in 1957.  John lived on Mount Pleasant Drive,  Mytholmroyd  at the time","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Alice Longstaff Gallery","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03408.tif,Calderdale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/7ac73aea404046b5b3716af41b814b52.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16079,https://penninehorizons.org/items/show/16079,"Trevor Poole - ALC03427","Boy, Boys, Child, Children, Kid, People.",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Kid,People",https://penninehorizons.org/files/original/caeb1ba8bc359de49a817e800e556ff7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16417,https://penninehorizons.org/items/show/16417,"Wendy, Simon & June Moses - ALC04609","Boy, Child, Girl, Kid, People, Portrait, ","Photo taken around 1960, the family lived in Mytholmroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/06dc03be6fa873e7e5afde92a65a39e6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16431,https://penninehorizons.org/items/show/16431,"The Waltons - ALC04623","Boys, Child, Girl, Kid, People, Portrait, Toddler","Timothy, Kay and Christopher Walton(Tim, Kay and Kit) of Mytholmroyd and was taken in the early 1960s.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/3c1093267308f227a8dc016b00d2aad1.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16444,https://penninehorizons.org/items/show/16444,"Pauline Akroyd - ALC04635","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women","Pauline Akroyd (now Barmforth) from Ripponden. Daughter of Ella Akroyd nee Gibson. Photo taken late 1930s or early 1940s when tap dancing classes for children was quite a new thing.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Information from Diana Beaumont-Wigham","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/ec3ea71b70c682d81c37c47a4d46f610.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16533,https://penninehorizons.org/items/show/16533,"Miss Ruth Wilcock - ALC04726","Child, Female, Girl, Kid, People, Portrait, ","Probably taken 1961.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Girl,Kid,People,Portrait",https://penninehorizons.org/files/original/d128c1b7a51c70f94d21bd46e460efbc.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16534,https://penninehorizons.org/items/show/16534,"Miss Dorothy Wilcock - ALC04727","Child, Female, Girl, Kid, People, Portrait, Toddler","Sister of Ruth, whom you can just see on the left, and Helen. Probably taken in 1961","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Girl,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/670366af7e8869739569eba9cdabfb2d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17587,https://penninehorizons.org/items/show/17587,"The Baileys - ALC06012","Boy, Child, Girl, Kid, People, Portrait, Studio","Kenneth, Dorothy and Donald Bailey who lived in Mytholmroyd. Probably taken in the late 1930s","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Kid,People,Portrait,Studio",https://penninehorizons.org/files/original/2844c6468300baddef7693914e395db2.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
349,https://penninehorizons.org/items/show/349,"Luddenden Foot School 1932 - ANP00137","Boy, Boys, Child, Children, Girl, Girls, Kid, Luddenden, People, School, Toddler",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1932, 1930s","Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Luddenden,Luddenden Foot,Luddendenfoot,People,Portrait,School,School photo",https://penninehorizons.org/files/original/6a9b2f77a680604db043a4917e0b07a8.jpg,"Still Image","Ann Peters collection",1,1
10952,https://penninehorizons.org/items/show/10952,"Clifton Beck, Brighouse - BIM00135","Bicycle, Boy, Boys, Child, Children, Ford, Girl, Girls, Kid, People, Postcard, River, Road, Toddler, Transport","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Ford,Girl,Girls,Kid,People,Postcard,River,Road,Toddler,Transport",https://penninehorizons.org/files/original/e2dd38bf87ade13909fdd856a7cbe9ef.jpg,"Still Image","Bill Marsden collection",1,0
10958,https://penninehorizons.org/items/show/10958,"Beside the old Packhorse Bridge, Hebden Bridge - BIM00141","Boy, Boys, Child, Children, Girl, Girls, Hebden Water, Kid, People, River, Toddler",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Water,Kid,People,River,Toddler",https://penninehorizons.org/files/original/53edc3819ce163aef9d58e3e22bbad4d.jpg,"Still Image","Bill Marsden collection",1,0
