﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
33959,https://penninehorizons.org/items/show/33959,"Hebden Bridge, View over Foster Mill to Dodnaze. - PNH00802","Birchcliffe Chapel, Churches & Chapels, Dodnaze, Foster Lane, Foster Mill, Frying Pan Alley, General View, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Nutclough Mill, Townscape","Looking over from Heptonstall Hillside. Bottom left Foster Mill, centre Hangingroyd Works, centre right Hebden Works with Nutclough Mill above. With the exception of Nutclough Mill most now demolished. Centre left going off at an angle the so called Frying Pan Alley.  On the hillside top right the first phase of the Doddnaze housing estate. Date probably 1960s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Dodnaze,Foster Lane,Foster Mill,Frying Pan Alley,General View,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Nutclough Mill,Townscape",https://penninehorizons.org/files/original/499adfd7eb3b9515c6bf75db706aa526.jpg,"Still Image","Pennine Heritage Collection",1,0
33954,https://penninehorizons.org/items/show/33954,"Hebden Bridge, View over Birchcliffe. - PNH00797","Birchcliffe Chapel, Churches & Chapels, Double Decker Houses, Dry Stone Wall, General View, Hebden Bridge, Townscape, Wall, Wintry Scene","View over houses and Birchcliffe Chapel to a snow covered Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Double Decker Houses,Dry Stone Wall,General View,Hebden Bridge,Townscape,Wall,Wintry Scene",https://penninehorizons.org/files/original/221d3f90e09b1896a91329a5c543f729.jpg,"Still Image","Pennine Heritage Collection",1,0
31554,https://penninehorizons.org/items/show/31554,"The 1st Hebden Bridge Coy, (Birchcliffe) Boys Brigade - MCH00127","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Drums, Hebden Bridge, Musical Instrument, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Drums,Hebden Bridge,Musical Instrument,Uniform",https://penninehorizons.org/files/original/16a73c68f505be0032f2a2d7b14eeb7d.jpg,"Still Image","Mick Chatham Collection
",1,0
29060,https://penninehorizons.org/items/show/29060,"Window at Birchcliffe Chapel, Hebden Bridge - PNH00368","Birchcliffe Chapel, Churches & Chapels, Hebden Bridge, stained glass, window",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Hebden Bridge,stained glass,Window",https://penninehorizons.org/files/original/d9380a92301d26b96f4019b803537881.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29053,https://penninehorizons.org/items/show/29053,"Birchcliffe Hillside, Hebden Bridge - DEF00510","Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, Hebden Bridge, Street Names","Birchcliffe hillside taken from Heptonstall Road circa 1970. Eiffel Tower is in the foreground and Birchcliffe Chapel to the right.",,,"Pennine Horizons Digital Archive",2013-01-08T19:26:09,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00510.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/78cd1b8ee120968cb0984122938f4a4e.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29051,https://penninehorizons.org/items/show/29051,"Birchcliffe Chapel, Hebden Bridge. - DEF00356","Birchcliffe Centre, Birchcliffe Chapel, Building, Chapel, Churches & Chapels, Hebden Bridge","This was the third General Baptist's Chapel on the Birchcliffe Hillside the first opened in 1764 on Sandy Gate although meetings had been held at Higher Needless at the top of Wadsworth Lane some years earlier. In 1833 the chapel was rebuilt to accomodate the ever growing congregation. Due to structural problems it was decided to abandon and build a new chapel lower down Birchcliffe Road which is the building seen here which opened in 1899. The chapel closed in 1974 and became the Birchcliffe Centre now owned by and home to Pennine Heritage Trust.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Building,Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/066b0fc36977e72341e86209992e35ee.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29050,https://penninehorizons.org/items/show/29050,"Birchcliffe Chapel, Hebden Bridge - DEF00352","Birchcliffe Centre, Birchcliffe Chapel, Building, Chapel, Churches & Chapels, Hebden Bridge","David Fletcher walking up to the door. This was the third General Baptist's Chapel on the Birchcliffe Hillside the first opened in 1764 on Sandy Gate although meetings had been held at Higher Needless at the top of Wadsworth Lane some years earlier. In 1833 the chapel was rebuilt to accomodate the ever growing congregation. Due to structural problems it was decided to abandon and build a new chapel lower down Birchcliffe Road which is the building seen here which opened in 1899. The chapel closed in 1974 and became the Birchcliffe Centre now owned by and home to Pennine Heritage Trust.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Building,Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/67d9927dfe0de8157d6bb02e81d0882d.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29049,https://penninehorizons.org/items/show/29049,"The Birchcliffe Chapel, Hebden Bridge - DEF00313","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Hebden Bridge","Now the home of Pennine Heritage Limited.

Purchased in 1978 with assistance from the Joseph Rowntree Social Service Trust (JRSST) to save it from demolition, the building was converted in 1979 to the Pennine Heritage HQ and low cost office space for other voluntary groups, such as Friends of the Earth, Campaign for the North, Gingerbread Group and BTCV.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/3770d9fb43b4b808fa0868d82ececb86.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
28156,https://penninehorizons.org/items/show/28156,"Boys Brigade - BBS00103","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Flag, Musical Instrument, Uniform","The 1st Hebden Bridge company (Birchcliffe). Taken at Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Flag,Musical Instrument,Uniform",https://penninehorizons.org/files/original/54d90bd54093f9657dc7afb1ce6c350e.jpg,"Still Image","Barbara Shepherd Collection",1,0
