﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14695,https://penninehorizons.org/items/show/14695,"Picture of Couple - ALC02042","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Couple, Minster, People","Taken at Birchcliffe Baptist Chapel",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Couple,Minster,People",https://penninehorizons.org/files/original/d3b860f7616f8071890206a4b8e6490d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
16737,https://penninehorizons.org/items/show/16737,"Harvest Festival at Birchcliffe Sunday School - ALC05158","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Group, Harvest, Minster, People, Sunday School","Source Sandra Lomas and Hazel Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT346","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05158.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Group,Harvest,Minster,People,Sunday School",https://penninehorizons.org/files/original/3f64d87aa7dd39549c82f7bca3c788dc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16758,https://penninehorizons.org/items/show/16758,"Hebden Bridge from Heptonstall road - ALC05180","Birchcliffe, Buildings, Chimney, Churches & Chapels, Churches_&_Chapels, Mill, Nutclough, Old Birchcliffe Chapel, ","The old Birchcliffe Chapel can be seen with the graveyard visible before it was colonised by trees. Being built is the new Birchcliffe Chapel which was completed in 1898. Chapel Avenue is just a building site! 

Nutclough Mill is in the centre of the picture, its stages of development clearly visible with the original mill being the square darker coloured part in the centre. The mill was extended on either side and also upwards.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 424","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Mill,Nutclough,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/70a4b9f95d2a52bbb74dc6f8ac5b90b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17310,https://penninehorizons.org/items/show/17310,"Weddings - ALC05733","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Weddings","Clive and Beryl Sunderland (nee Clark).  Left to right:- Molly Sunderland (nee McAuliffe), Jean Greatorex (nee Lumb), Clive, Beryl, Christine Stansfield (nee Lord) and Gillian?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster,Wedding dress,Weddings",https://penninehorizons.org/files/original/41b4bc43e8eb830f8613d03dc883cab0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17355,https://penninehorizons.org/items/show/17355,"Anne & Jack Hamer - ALC05780","Birchcliffe Chapel, Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Weddings","Anne & Jack Hamer. (nee Wilkinson).  Birchcliffe Baptist Chapel, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Bride and Groom,Church,Churches and Chapels,Minster,Weddings",https://penninehorizons.org/files/original/e9aa9286fe49d6f1adc8e2a9d257dcc3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17357,https://penninehorizons.org/items/show/17357,"Weddings - ALC05782","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Weddings","Bridesmaid - Sonia Mitchell?  Birchcliffe Chapel",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Minster,Weddings",https://penninehorizons.org/files/original/bee23278885196297076392d947ade07.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
20106,https://penninehorizons.org/items/show/20106,"Birchcliffe Manse, Hebden Bridge. - KEC00312","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster","The rear of the former Manse centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00312.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/033b8c77b667e8ef4f87a20f415f91ca.jpg,"Still Image","Ken Crabtree Collection",1,0
23130,https://penninehorizons.org/items/show/23130,"Birchcliffe Chapel, Hebden Bridge. - DEF00212","Birchcliffe Centre, Birchcliffe Chapel, Churches & Chapels, Hebden Bridge, Pennine Heritage","David Fletcher giving a talk at the Birchcliffe Centre in the upper floor of the chapel after its first conversion to form a community space. The Birchcliffe Centre received a Heritage Lottery grant to improve the facilities of this upper floor which included the creation of a stage and an additional mezzanine floor. See www.pennineheritage.org.uk/",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Churches & Chapels,Hebden Bridge,Pennine Heritage",https://penninehorizons.org/files/original/f1322c0f2f6d11d9bad89a2dc04d6f3c.jpg,"Still Image","David Fletcher collection",1,0
23173,https://penninehorizons.org/items/show/23173,"The Birchcliffe Hillside, Hebden Bridge c1897 - DEF00255","Birchcliffe, Birchcliffe Chapel, Birchcliffe Old Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Terraced Houses","More or less in the centre the 'new' Birchcliffe Baptist Chapel in course of construction with the old Chapel above it to the left. Lower centre Nutclough Mill with part of Hangingroyd Mill and Hebden Works below.  

Hebden Bridge's famous double-decker houses between the new chapel and Nutclough and also on the far left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Birchcliffe Old Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/23e661d70a4e958de021d03ee515ef64.jpg,"Still Image","David Fletcher collection",1,0
28156,https://penninehorizons.org/items/show/28156,"Boys Brigade - BBS00103","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Flag, Musical Instrument, Uniform","The 1st Hebden Bridge company (Birchcliffe). Taken at Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Flag,Musical Instrument,Uniform",https://penninehorizons.org/files/original/54d90bd54093f9657dc7afb1ce6c350e.jpg,"Still Image","Barbara Shepherd Collection",1,0
