﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37271,https://penninehorizons.org/items/show/37271,"Astley Hall, Chorley - RAC1957.101.2","Architecture, Chorley, Lake, Elizabethan, Canted Bay, Mullion","Astley Hall is a museum and art gallery housed within a Grade I listed historic house. The Hall is set within the beautiful surroundings of Astley Park which include historic woodland, a lake, a fully renovated Victorian walled garden alongside.

The Hall is perhaps best known for its stunning Jacobean plasterwork ceilings and the house is built around an internal Elizabethan courtyard. The 4 wings of the house were extended by the families who lived here and most of the original features are retained to this day.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.101.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canted Bay,Chorley,Elizabethan,Lake,Mullion Window",https://penninehorizons.org/files/original/1125d216e2dccb2716c4d3e61a64d119.jpg,"Still Image","Ralph Cross 1957",1,0
7175,https://penninehorizons.org/items/show/7175,"Boat House on Lake at Chevet Park - HLS05779","Architecture, Boathouse, Feature, Forest, Lake, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Slide 5 - The lake is nearly a mile in length and is the resort of numerous water fowl of various species, and these are carefully protected by the owner of the estate.  A boat house on the margin of the lake forms rather a picturesque object.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05779.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boathouse,Feature,Forest,Lake,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0fee88fc5c6121b33df6fbc09c1edd28.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7154,https://penninehorizons.org/items/show/7154,"Castle Howard, the Mausoleum in the Park - HLS05758","Architecture, Buildings, Hall, Lake","Slide 11 - A fine artificial serpentine river is crossed by a bridge of three arches, and on a gentle eminence is the Mausoleum of the family, a circular Roman Doric edifice crowned with a dome. It was erected at the same time as the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05758.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake",https://penninehorizons.org/files/original/8b422e2a7cdfbc87e83bafbaefada8a0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7148,https://penninehorizons.org/items/show/7148,"Castle Howard, with Lake in Foreground - HLS05752","Architecture, Buildings, Gardens, Hall, Lake","Slide 5 - In a slight hollow in the park, a little below the south front, is a sheet of water about eight acres in extent, covered with water lilies and lined along the margin with rushes. From this point, with the lake in the foreground, a good view of the house is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05752.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Lake",https://penninehorizons.org/files/original/8d5aee4aa5f62a0cb7eb88dd00842607.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7176,https://penninehorizons.org/items/show/7176,"East Riddlesden Hall, North Front - HLS05781","Architecture, Buildings, Hall, Lake, Mullion Window","Slide 1 - Of all the buildings that still remain to us from the 17th Century, there are few which rival in size and beauty East Riddlesden Hall, near Keighley.  Dating as it does from the time of the Civil Wars, it is a splendid specimen of the Manor-house of that period. It stands on the eastern slope of the valley of the Aire, rather more than a mile from the centre of Keighley and under three miles from Bingley.The view shows the main features of the building. In the foreground is the lake or fish pond which is of great antiquity as it appears from an item in the Compotus of Bolton Abbey for the year 1320 that a charge was made for the carriage of fish from the stagnum or pond at Riddlesden to Bolton.The house is entered from this side by the porch, with rose window over as seen in the view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05781.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Mullion Window",https://penninehorizons.org/files/original/31cf7f2cd465779ea44d43790a3b7f38.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7174,https://penninehorizons.org/items/show/7174,"Lake in Chevet Park - HLS05778","Feature, Forest, Lake, Landscape, Woodland, Woodlands, Woods","Slide 4 - The lake was made by Sir John Neville at the time the house was building, during the reign of Henry 8th.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05778.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Lake,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c2f9266bc342ce555a93c05bdab2eb5e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7331,https://penninehorizons.org/items/show/7331,"Lake in Kirklees Park - HLS05935","Buildings, Hall, Kirklees, Lake","Slide 8 - In the hollow on the north side of the Hall, a lake is formed by the dammed up Nun's Brook, which is crossed by a bridge, on a path leading to the gardens.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05935.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees,Lake",https://penninehorizons.org/files/original/23ef86785e7e9c66fab0a3a99165be63.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
28314,https://penninehorizons.org/items/show/28314,"Peoples Park, Halifax - BIM00452","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/305aa00a9308d24f5ab76d9f9613c5b1.jpg,"Still Image","Bill Marsden collection",1,0
28617,https://penninehorizons.org/items/show/28617,"Peoples Park, Halifax - BIM00452","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/cecfea660b9fa08b981ea4487ce14def.jpg,"Still Image","Bill Marsden collection",1,0
28313,https://penninehorizons.org/items/show/28313,"Peoples Park, Halifax. - BIM00451","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/4c7d55f7d705b69a63e4e8a48a2ea0cb.jpg,"Still Image","Bill Marsden collection",1,0
