﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13438,https://penninehorizons.org/items/show/13438,"Jack Crabtree - ALC00728","Male,, Military, Portrait, Studio, Uniform","Sadly Jack was shot whilst getting out of a tank in Egypt in the Second World War, it was his rotten luck that he got out of the wrong side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/fbe3cd5ae9a0bf1a8003e99f9bcd97d1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13439,https://penninehorizons.org/items/show/13439,"Soldier in Uniform - ALC00729","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7d52b51235e55265712f5858f82c9231.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13440,https://penninehorizons.org/items/show/13440,"Sailor in Uniform - ALC00730","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/f182eaa225b7cada4c1d659d044999fc.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13441,https://penninehorizons.org/items/show/13441,"Sailor in Uniform - ALC00731","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT203","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/ee77dc1cf2ddc92ea9b156ea9a0cac94.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13442,https://penninehorizons.org/items/show/13442,"Scout - ALC00732","Male, Male Portrait, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a6c04bec169c871b01bc519f6432391c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13443,https://penninehorizons.org/items/show/13443,"Scout - ALC00733","Male, Male Portrait, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/24871165265a398b303a341097ba408d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13444,https://penninehorizons.org/items/show/13444,"Male Portriat - ALC00734","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00734.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/71381651782c879fe51a2dd037221d29.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13445,https://penninehorizons.org/items/show/13445,"John Tolley - ALC00735","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/c09cfa0a2e5aa9975a14dfed35e9494d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13446,https://penninehorizons.org/items/show/13446,"Soldier in Greatcoat - ALC00736","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9a77c457e27186010deed7de12a38e37.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13447,https://penninehorizons.org/items/show/13447,"Alan Williams - ALC00737","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform","Taken when he was on leave from HMS Fisguard, late 1967.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e33386dfb217227c14db72e37413b2f1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
