﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20213,https://penninehorizons.org/items/show/20213,"Garden Street, Hebden Bridge. - KEC00417","Commercial Street, Garden Street, Hebden Bridge, Places, Street Names","The narrow entrance into Garden Street. The   top two floors of the four storey buildings on the left were back to back with houses on Commercial Street. With the exception of the end ones these were demolished in 1965 and the site converted into a car park.. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00417.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Garden Street,Hebden Bridge,Places,Street Names",https://penninehorizons.org/files/original/d3044e5a18fedcf572732c67c044eb7b.jpg,"Still Image","Ken Crabtree Collection",1,0
20212,https://penninehorizons.org/items/show/20212,"Commercial Street, Hebden Bridge post 1962. - KEC00416","Commercial Street, Hebden Bridge, Lees Yard, Places, Public Houses, Pubs Inns & Hotels, St George's Square, Street Names, Taverns, White Horse Hotel","Centre right the site of the former White Horse, demolished 1962, now Lees Yard then looking over St George's Square to the Shoulder of Mutton on Bridgegate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00416.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Lees Yard,Places,Public Houses,Pubs Inns & Hotels,St George's Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/36b4c95522333b2d3b20a91631ed8bcf.jpg,"Still Image","Ken Crabtree Collection",1,0
20211,https://penninehorizons.org/items/show/20211,"Commercial Street, Hebden Bridge pre-1959. - KEC00415","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, White Lion Hotel","Prior to its re-alignment Commercial Street ran to the front of the White Lion as seen here with a right turn for Keighley Road. The building on the extreme left is part of the White Horse, demolished 1962, and the building centre right was demolished 1959 to re-align the junction between Commercial Street and Keighley Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00415.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/7152035f183dc8a53677b34fd3113536.jpg,"Still Image","Ken Crabtree Collection",1,0
20210,https://penninehorizons.org/items/show/20210,"Keighley Road, Hebden Bridge, 1959. - KEC00414","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Re-alignment of the junction of Commercial Street and Keighley Road nearly complete. Prior to this Commercial Street ran to the door of the White lion and then turned  left to go down Bridgegate or right to join Keighley Road. The open road seen here had been occupied by building whose demolition necessitaded the building of the retaining wall on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00414.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/469dc601171727989bdfa4462369b046.jpg,"Still Image","Ken Crabtree Collection",1,0
20209,https://penninehorizons.org/items/show/20209,"Keighley Road, Hebden Bridge, pre-1959. - KEC00413","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","The buildings on the right are part of the White Lion and the cobbles going up to the left join onto Birchcliffe Road, now blocked off at the top other than for pedestrians. Prior to demolition of the buildings at the bottom in 1959  Keighley Road turned sharp right in front of the hotel and then sharp left onto Commercial Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00413.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/625a1d5ed2850c31f36fb01b8411111d.jpg,"Still Image","Ken Crabtree Collection",1,0
20208,https://penninehorizons.org/items/show/20208,"Keighley Road, Hebden Bridge, 1959. - KEC00412","Commercial Street, Hebden Bridge, Keighley Road, Places, Street Names","The buildings on the right part of the White Lion and below re-alignment of Commercial Street and its junction with Keighley Road about complete. Prior to re-alignment Commercial Street ran to the door of the White Lion and turned right for Keighley Road. The area of new road seen here at the bottom of the hill had been occupied by buildings. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00412.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Street Names",https://penninehorizons.org/files/original/658e605686ea8c6c8931fa291792b619.jpg,"Still Image","Ken Crabtree Collection",1,0
20203,https://penninehorizons.org/items/show/20203,"Commercial Street, Hebden Bridge, 1960s. - KEC00407","Commercial Street, Garden Street, Hebden Bridge, Street Names","Dwellings on the left above Garden Street recently demolished here in the mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00407.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/543eeefa22d1e2139f6ea2ff8dd9bbae.jpg,"Still Image","Ken Crabtree Collection",1,0
20202,https://penninehorizons.org/items/show/20202,"Commercial Street, Hebden Bridge, 1960s. - KEC00406","Commercial Street, Garden Street, Hebden Bridge, Street Names","Dwellings on the right in course of demolition with those on the left above Garden Street already gone. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00406.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/217ba7e7771fdf47c793f56fd9205203.jpg,"Still Image","Ken Crabtree Collection",1,0
20133,https://penninehorizons.org/items/show/20133,"Commercial Street, Hebden Bridge. - KEC00337","Birchcliffe Road, Buildings, Commercial Street, Demolition, Garden Street, Hebden Bridge, Street Names","Houses on Commercial Street above Garden Street in course of demolition in the mid 1960s. Botton left the widened Birchcliffe Road. The building on the left has also gone. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00337.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Commercial Street,Demolition,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/61d028ddf0b6864177a14ac9d706605d.jpg,"Still Image","Ken Crabtree Collection",1,0
20132,https://penninehorizons.org/items/show/20132,"The bottom of Birchcliffe Road,Hebden Bridge. - KEC00336","Birchcliffe Road, Commercial Street, Hebden Bridge, Street Names","Looking down on to Commercial Street. The road has now been widened and the buildings across Commercial Street all demolished, only those on the left remain. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00336.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8a791752efdcf1e2bc8cd5527da00223.jpg,"Still Image","Ken Crabtree Collection",1,0
