﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32012,https://penninehorizons.org/items/show/32012,"Mytholmroyd General  Views, Yorkshire, 1994, Postcard - JNB00578","Churches & Chapels, Cragg Vale, Mytholmroyd, Places, St Michaels, War memorial","The War Memorial, Shoulder of Mutton and St Michael's Parish Church. postcard dated 1994.","B. Adams",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,Mytholmroyd,Places,St Michaels,War memorial",https://penninehorizons.org/files/original/ed90b12a4d4e8d2ba3a250a9246e50e3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31994,https://penninehorizons.org/items/show/31994,"Views round Mytholmroyd - JNB00560","Caravan Site, Cragg Vale, Places","The caravan site at lower Clough Foot, Cragg Vale. Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravan Site,Cragg Vale,Places",https://penninehorizons.org/files/original/f121b5def16819f59154d88164c4f882.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31934,https://penninehorizons.org/items/show/31934,"Spa Bridge, Cragg Vale - JNB00500","Bridge, Cragg Vale",,"Cragg Vale Community Association",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale",https://penninehorizons.org/files/original/fb870646b0116067d8360d1006b7d2e1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31541,https://penninehorizons.org/items/show/31541,"Bull Fall, Cragg Vale - MCH00114","Building, Church Bank Mill, Churches & Chapels, Cragg School, Cragg Vale, Named mill, School, Schools, St John the Baptist in the Wilderness","""Bull Fall"" is the name given to the woodland behind the Primary School, built high above the road. Across the road from the school is Church Bank Mill. St John in the Wilderness - Cragg Vale's Parish Church being in the foreground.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Churches & Chapels,Cragg School,Cragg Vale,Named mill,School,Schools,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/84e61cbf95acab07533f96e8781b546d.jpg,"Still Image","Mick Chatham Collection
",1,0
31540,https://penninehorizons.org/items/show/31540,"New Cragg Hall, Cragg Vale - MCH00113","Building, Cragg Hall, Cragg Vale","An interesting view showing work in progress on the extension to the building. Old Cragg Hall can just be seen near the top of the photo.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/cfe757dcbccf6e4f2a36d4a86e8a6510.jpg,"Still Image","Mick Chatham Collection
",1,0
31537,https://penninehorizons.org/items/show/31537,"Dog Bridge, Cragg Vale. - MCH00110","Bridge, Cragg Brook, Cragg Vale, Dog Bridge, Woodland","The people on the right are ascending steps which lead up the Green Bank ( a short terrace of houses) on the B6318. At the left hand end of the bridge there are steps ascending to Higher House, Cragg Vale or a foot path along the lower part of the valley to Marshaw Bridge ( close to the Hinchliffe Arms Hotel)","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Brook,Cragg Vale,Dog Bridge,Woodland",https://penninehorizons.org/files/original/f0b8546229749476cc43f683a55d7eaa.jpg,"Still Image","Mick Chatham Collection
",1,0
31533,https://penninehorizons.org/items/show/31533,"St John the Baptist in the wilderness, Cragg Vale. - MCH00104","Building, Churches & Chapels, Cragg Hall, Cragg Vale, St John the Baptist in the Wilderness","Photo taken from easterly direction.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Cragg Vale,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/13867570400cc01ccedd71177eff66ee.jpg,"Still Image","Mick Chatham Collection
",1,0
31120,https://penninehorizons.org/items/show/31120,"Cragg Vale - DAH00198","Chapel, Churches & Chapels, Cragg Vale, Wesleyan, telephone box",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Churches & Chapels,Cragg Vale,Telephone box,Wesleyan",https://penninehorizons.org/files/original/bb46c6835f0ebc77598ca9d614618ca7.jpg,"Still Image","Dianne Harwood collection",1,0
31117,https://penninehorizons.org/items/show/31117,"Flood at Birks Hall, Aug 1954  - DAH00195","Cragg Vale, Flood, Twist Clough",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Flood,Twist Clough",https://penninehorizons.org/files/original/55213aa9e454929aa4de3d1a3ef09a70.jpg,"Still Image","Dianne Harwood collection",1,0
30682,https://penninehorizons.org/items/show/30682,"Cragg Road, Cragg Vale - MIC00118","Cragg Road, Cragg Vale, Street Names",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Street Names",https://penninehorizons.org/files/original/de976aad240b4d3c189c7a7964f59d1c.jpg,"Still Image","Michael Clarke Collection",1,0
