﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10554,https://penninehorizons.org/items/show/10554,"Wilson Bros Bobbin Company Ltd. - MOT00223","Buildings, Colour, Mill, Mills, Painting","Cornholme Bobbin Works, Todmorden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00223.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Mill,Mills,Painting",https://penninehorizons.org/files/original/fb250320db1b6faebd28861f45339ca1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7560,https://penninehorizons.org/items/show/7560,"Wildspur Mill - HPC00127","Buildings, Chimney, Chimneys, Huddersfield, Mill, Mill pond, Mills, New Mill, Places, Wild Spur Mill","NAME:  WILDSPUR MILL

LOCATION:  Near New Mill

REF:  HU 34. HPC00319

GRID REF:  162 082

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C (site earlier?)

DESCRIPTION/HISTORY:  Just downstream from Valley Mills there was probably an earlier water-powered mill here.  The present buildings date from the 1850’s – two large, four storey stone buildings of slightly different design, the lower being double gabled and probably slightly later in date.  Tall, octagonal stone chimney still used.  Small weaving shed and larger building that was probably built for the dyeing and finishing processes which were introduced here in the late 19C.  Large dam still in good condition, and cottages on main road above.

PRESENT USE AND POTENTIAL:  The site is used by a firm of cotton dyers, although not all the buildings appear to be completely in use.  Buildings look in good condition and, with their attractive setting in this wooded valley, could be designated as a Listed Building.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Huddersfield,Mill,Mill pond,Mills,New Mill,Wild Spur Mill",https://penninehorizons.org/files/original/e445428462f8468265a0ddb0c39be063.jpg,"Still Image","Harry Pogson collection",1,0
13243,https://penninehorizons.org/items/show/13243,"Whiteley Arches - ALC00423","Buildings, Canal, Canals, Canalside Mill, Charlestown, King Street, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Snow, Street Names, Transport, Viaduct, Whiteley Arches","1933. The bowstring bridge over the Rochdale Canal; when built in 1840 by the Manchester and Leeds Railway it was one of the first such in the country. It was replaced in 1939 with the metal trough bridge we see today. To the left Canalside Mill built before the railway by John Whiteley after whom the viaduct is locally named, originally it was Charlestown Viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:25:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canalside Mill,Charlestown,King Street,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Snow,Street Names,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/a965c6f965c33f8cc0c4ed266b6a6ebd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
8443,https://penninehorizons.org/items/show/8443,"White Lion, Hebden Bridge, 1973 - JSB00109","Buildings, Hebden Bridge, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","View of the White Lion from Keighley Road; behind which is Linden Mill and then the houses on Heptonstall Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/231414c8c9c01a0e8f915bb60f91e43a.jpg,"Still Image","Steven Brook collection",1,0
34234,https://penninehorizons.org/items/show/34234,"White Lion, Hebden Bridge - BIM00672","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Lion Hotel",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/f5b869502c0a6ce87f4d36de14ad2d7f.jpg,"Still Image","Bill Marsden collection",1,0
9483,https://penninehorizons.org/items/show/9483,"White Lion Hotel from Birchcliffe Rd - LLG00254","Bridge Mill, Buildings, Hebden Bridge, Hollins Place, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, St Georges Street, Street Names, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Hebden Bridge,Hollins Place,Mill,Mills,Public Houses,Pubs Inns and Hotels,St Georges Street,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/27298b79dcc1d093cae611761e092bed.jpg,"Still Image","Lloyd Greenwood collection",1,0
7579,https://penninehorizons.org/items/show/7579,"White Lee Mill, Mytholmroyd. - HPC00146","Buildings, Mill, Mills, Mytholmroyd, Places, White Lee Mill","NAME: WHITE LEE MILL
LOCATION: White Lee, Mytholmroyd
REF: CD 128
GRID REF: 016 262
CLASSIFICATION: C
CONDITION: Fully used
APPROX DATE OF SITE AND BUILDINGS: Mostly 20C (site earlier)
DESCRIPTION/HISTORY: Located next to the old hamlet of White Lee.  There was possibly a water powered mill here.  Today, most of the site comprises modern workshops and buildings.  However, there is a small two storey stone building (probably late 18C/early 19C) on the site.  Doorways and windows have been altered.  This was possibly part of an older mill, along with a small weaving shed.
PRESENT USE AND POTENTIAL:  The site is fully used by an engineering firm, Marshall Engineers Ltd.

Little is left to see of old textile mill buildings.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mytholmroyd,White Lee Mill",https://penninehorizons.org/files/original/3395e9544e84dba2cb77cdc938c98e85.jpg,"Still Image","Harry Pogson collection",1,0
4911,https://penninehorizons.org/items/show/4911,"White Lee Garage, Mytholmroyd - DMC05092","Aerial View, Buildings, Canal, Canals, Hebden Bridge, Mill, Mills, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05092.tif,"Sowerby Bridge, 53°43'49"" N 1°58'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Canal,garage,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/818b76b7c8d7b8145692dad3ea5f172c.jpg,"Still Image","David Martin Aerial collection",1,0
5998,https://penninehorizons.org/items/show/5998,"Westfield Shed, Mytholmroyd, 1957 - HBC01057 ","Bobbins, Interior, Loom, Machinery, Mills, People, People at Work, Textile","Cornelius Giblin, Warp Twister at Greenwood Stell & Sons Ltd.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bobbins,Interior,Loom,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/42398c7f95199ac3ca3e3e66b2cded03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7712,https://penninehorizons.org/items/show/7712,"Westfield Mill, Mytholmroyd - HPC00279","Bankfield, Buildings, Mill, Mills, Mytholmroyd, Places, Tipper truck, Westfield Mill","NAME: WESTFIELD MILL

LOCATION: (Just off) Halifax Road, Mytholmroyd

REF: CD125

GRID REF: 012 262

CLASSIFICATION: D

CONDITION: Semi used

APPROX DATE OF SITE AND BUILDINGS: Late 19C/early 20C

DESCRIPTION/HISTORY: A late 19C mill most of which has been demolished.  Part of a two storey stone building remains.  The rest of it has been reduced to a single storey with a new roof added.  Also a small, early 20C building near to the canal.  Associated terraced housing.

PRESENT USE AND POTENTIAL: The remaining parts of the site are semi-used by a garage/mechanics and an upholstery firm.  The site is now rather undistinguished.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfield,Buildings,Mill,Mills,Mytholmroyd,Tipper truck,Westfield Mill",https://penninehorizons.org/files/original/1ffdefef5fa529af0f9673d0ad2022eb.jpg,"Still Image","Harry Pogson collection",1,0
