﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25430,https://penninehorizons.org/items/show/25430,"Janice Dobson's Wedding Day - HCC00247","Bride and Groom, Portrait, Wedding, Weddings","Donated by Janice Dobson",Unknown,"Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding,Weddings",https://penninehorizons.org/files/original/e208c0a5e2d810862916737351af3bba.jpg,"Still Image","Community collection",1,0
25429,https://penninehorizons.org/items/show/25429,"Mirror mirror on the wall - HCC00246","Female, People, Portrait, Woman, Women","Donated by Janice Dobson",Unknown,"Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e0dd5e72721e17d05d1480863b851988.jpg,"Still Image","Community collection",1,0
25428,https://penninehorizons.org/items/show/25428,"Janice Dobson - HCC00245","Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/638cecd52b4538156cfa7d7cf6952eb3.jpg,"Still Image","Community collection",1,0
25418,https://penninehorizons.org/items/show/25418,"Brownie - HCC00235","Female, Liuddendenfoot, People, Portrait, Uniform, Woman, Women","May Eaton, born 1920 and brought up at Morley Hall Farm, Luddendenfoot. Photo donated by her daughter Denise Ramsden.",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",1920s,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Liuddendenfoot,People,Portrait,Uniform,Woman,Women",https://penninehorizons.org/files/original/1ef697d9c2a8ca437648947bfa6a3406.jpg,"Still Image","Community collection",1,0
25410,https://penninehorizons.org/items/show/25410,"Portrait of Rev E G Thomas - HCC00219","Male, Portrait, Slack","Rev Thomas was minister at Slack Baptist Chapel from 1903-1928

Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive","1920s, 1928","Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Slack",https://penninehorizons.org/files/original/1e45c4743ee31ed515083466aa633d7e.jpg,"Still Image","Community collection",1,0
25409,https://penninehorizons.org/items/show/25409,"Rev E G Thomas and his wife - HCC00218","Couple, People, Portrait, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",1920s,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Slack",https://penninehorizons.org/files/original/937599411eb6e0b017185f3242301b86.jpg,"Still Image","Community collection",1,0
25408,https://penninehorizons.org/items/show/25408,"Mrs Dilys Dean - HCC00217","Female, Name, People, Portrait, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Name,People,Portrait,Slack,Woman,Women",https://penninehorizons.org/files/original/7f5ad2215a1140704aaa46ce67ea1ca6.jpg,"Still Image","Community collection",1,0
25366,https://penninehorizons.org/items/show/25366,"Right Reverend Eden, Bishop of Wakefield - HCC00145","Churches & Chapels, Clergy, Male, People, Portrait, St James, ","Right Reverend Eden, Bishop of Wakefield 1897 - 1928
",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1920s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James",https://penninehorizons.org/files/original/859e77f6bb426d8c57ffe59248dde726.jpg,"Still Image","Community collection",1,0
25364,https://penninehorizons.org/items/show/25364,"Male portrait, Reverend - HCC00143","Churches & Chapels, Clergy, Male, People, Portrait, St James, St James'",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James,St James'",https://penninehorizons.org/files/original/85fa9f01e652cbfa551ae3163c5dfa8c.jpg,"Still Image","Community collection",1,0
25363,https://penninehorizons.org/items/show/25363,"Portrait of a Reverend - HCC00142","Churches & Chapels, Clergy, Hebden Bridge, Male, People, Portrait, St James, St James'",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Hebden Bridge,Male,People,Portrait,St James,St James'",https://penninehorizons.org/files/original/b9d98bbfb670f9dd44f5130f00d6e52f.jpg,"Still Image","Community collection",1,0
