﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3626,https://penninehorizons.org/items/show/3626,"Warley - DTA00276","Buildings, Places, Pubs Inns & Hotels, Warley","Maypole Inn at Warley","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Pubs Inns and Hotels,Warley",https://penninehorizons.org/files/original/ec01987b243494bb9cecd18e62dde51e.jpg,"Still Image","Donald Taylor collection",1,0
4826,https://penninehorizons.org/items/show/4826,"Uplands'. Warley Wood Lane, Halifax - DMC05008","Aerial View, Halifax, Warley",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05008.tif,"Luddenden Foot, 53°42'50"" N 1°55'35"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Warley",https://penninehorizons.org/files/original/75657916467e2ad2c1454eca016d8795.jpg,"Still Image","David Martin Aerial collection",1,0
6585,https://penninehorizons.org/items/show/6585,"Warley House - HLS01295","Architecture, Drawing, Halifax Courier Ltd., Sketch, Warley, Warley House","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A handsome structure which, occupied for the most part by men of culture and substance, has changed little since it was built.  It was erected in 1769, the architect being Mr Thomas Bradley, designer of the Piece Hall and many fine homesteads.  Three families of much local influence – the Milnes, Oldfields and McCreas – have resided there.  Mr H C McCrea purchased in 1866 and his son, Mr A S McCrea is the owner-occupier today.  Its situation is very pleasant, for though but a couple of miles from town it stands in a peaceful district and from it there are charming stretches of moorland and hill and valley – especially to the south.  It is the southerly frontage shown in the sketch. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Warley,Warley House",https://penninehorizons.org/files/original/1f8c99c2b2a021d9bdd37576643c4501.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6586,https://penninehorizons.org/items/show/6586,"Peel House, Warley - HLS01296","Drawing, Halifax Courier Ltd., Peel House, Sketch, Warley","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In Warley Township but more intimately associated with the Luddenden valley, for it lies to the right of the steep, long road between Mount Tabor and Luddenden.  It is considered the oldest house in the township.  It dates from 1598, that year being carved over the porch in association with ‘AW’, believed to be the initials of Anthony Wade.  John Fawcet of Ewood Hall held the property for a time, and it came to the Amblers in 1858, John being a pioneer of spinning by machinery in this part of the country.  Mr John Murgatroyd is now owner.  In Mr John Ambler’s time there were changes to the exterior, notably the removal of the centre mullions of the four main front windows to throw two  into one, and internally – probably at different times – great alterations have been made. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Peel House,Sketch,Warley",https://penninehorizons.org/files/original/117d16ff5311f071c2d16e8974d60877.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6587,https://penninehorizons.org/items/show/6587,"The Hollins, Warley - HLS01297","Drawing, Halifax Courier Ltd., Sketch, The Hollins, Warley","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

A castle-like building with a fine Norman tower.  It is known that there have been three buildings on the site; the present one was erected short of a century ago by the Dearden family.  The old houses were called Murgatroyd, or Moorgate Royd, signifying ‘the clearing on the way to the moor’, though the name Hollins is mentioned by Oliver Heywood in his diary, Dec 26, 1672.  A remnant of the old 1632 house has been incorporated in the billiard room – an old-fashioned fireplace over which are inscribed the initials ‘JM’ and ‘MM’ (James and Marie Murgatroyd).  The massive old cellars, much like dungeons, have been preserved.  The Hollins was the last residence of one of our most celebrated local poets, William Dearden, author of ‘The Star Seer’ and ‘The Vale of Caldene’. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Sketch,The Hollins,Warley",https://penninehorizons.org/files/original/1c11854ba0a096c96d9d9ccc68648d3d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
17338,https://penninehorizons.org/items/show/17338,"Weddings - ALC05762","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Johns, Warley, Weddings","20 February 1954.  Desmonde and Margaret Moss.  St John's Church, Warley.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950s, 1954",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,St Johns,Warley,Weddings",https://penninehorizons.org/files/original/96189695d7cef24e5081e22ec4731300.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
20654,https://penninehorizons.org/items/show/20654,"View from Stocks Lane, Warley - WAO00261","Places, Warley, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,View,Warley",https://penninehorizons.org/files/original/97a31402c148c023f6f5141011ee6f25.jpg,"Still Image","Wayne Ogden collection",1,0
23640,https://penninehorizons.org/items/show/23640,"Hartshead Morris - PNH00182","Child, Costume, Entertainment, Morris men, Musical Instrument, Rushbearing, Warley","At the Maypole Inn, Warley at the start of the Sowerby Bridge Rushbearing Festival, 1983",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costume,Entertainment,Morris men,Musical Instrument,Rushbearing,Warley",https://penninehorizons.org/files/original/85e6b7fc9e3ea485ef1f0a843f0cc48c.jpg,"Still Image","Pennine Heritage Collection",1,0
27909,https://penninehorizons.org/items/show/27909,"Cottage and Maypole Inn, Warley - KST00202","Public Houses, Pubs Inns & Hotels, Taverns, Warley",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:00:04,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Taverns,Warley",https://penninehorizons.org/files/original/811be31573c5818187d59ab50476e680.jpg,"Still Image","Ken Stott Collection",1,0
27910,https://penninehorizons.org/items/show/27910,"Hoyle House, Warley - KST00203","Architecture, Hall, Warley","Early C17 farmhouse, now 4 dwellings. Subdivided C19, part rebuilt 1885.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:00:51,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Warley",https://penninehorizons.org/files/original/256dec6cfd2c912fc9ad0f3a82fe419b.jpg,"Still Image","Ken Stott Collection",1,0
