﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28604,https://penninehorizons.org/items/show/28604,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/a2241740d7b13092d4e2930c90219dff.jpg,"Still Image","Bill Marsden collection",1,0
28605,https://penninehorizons.org/items/show/28605,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/59fcf390d731f8e39e2700bef9a9b472.jpg,"Still Image","Bill Marsden collection",1,0
28606,https://penninehorizons.org/items/show/28606,"Shibden Hall, Halifax - BIM00440","Halifax, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Shibden Hall",https://penninehorizons.org/files/original/a3bd2db71b94fd2892eda2fdf49c37de.jpg,"Still Image","Bill Marsden collection",1,0
28607,https://penninehorizons.org/items/show/28607,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://penninehorizons.org/files/original/7c99795d1303fd82fe1bf5dde5754061.jpg,"Still Image","Bill Marsden collection",1,0
28608,https://penninehorizons.org/items/show/28608,"Shibden Hall, Halifax - BIM00443","Crispin Inn, Halifax, Interior, Museum, Places, Public Houses, Pubs Inns & Hotels, Shibden Hall, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crispin Inn,Halifax,Interior,Museum,Places,Public Houses,Pubs Inns & Hotels,Shibden Hall,Taverns",https://penninehorizons.org/files/original/d637d1cbc9535af2d7e1c2ad4db4d2cc.jpg,"Still Image","Bill Marsden collection",1,0
28609,https://penninehorizons.org/items/show/28609,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://penninehorizons.org/files/original/f46793b22c22bac41df8f0a828bcf3c4.jpg,"Still Image","Bill Marsden collection",1,0
28610,https://penninehorizons.org/items/show/28610,"Shibden Hall and Park, Halifax - BIM00445","Garden, Garden feature, Gardens, Halifax, Lake, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Lake,Places,Shibden Hall",https://penninehorizons.org/files/original/af3fe7e473da8c2247658df23e9899a8.jpg,"Still Image","Bill Marsden collection",1,0
28611,https://penninehorizons.org/items/show/28611,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/8c0f6dca0d534881040953ef2e60851d.jpg,"Still Image","Bill Marsden collection",1,0
28612,https://penninehorizons.org/items/show/28612,"The Barn at Shibden Hall - BIM00447","Fire Engine, Halifax, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/949080d38a7c795f9b7e1b357ce4c5b2.jpg,"Still Image","Bill Marsden collection",1,0
28613,https://penninehorizons.org/items/show/28613,"Shibden Hall, Halifax - BIM00448","Halifax, Museum, Places, Shibden Hall","The late Middle Ages witnessed the growing prosperity of the upper Calder valley as a result of a major expansion of the cloth trade, and this prosperity is reflected in a number of surviving domestic buildings from this period, though the medieval timber structures became transformed during the 17th century through the addition of stone cladding.  A good example of this evolutionary process is Shibden Hall, originally constructed as a timber-framed H-plan building, comprising a single-storey hall (or housebody) and two cross-wings, and dating back to the late 15th century.  Although the core of the original house still remains, in the 16th century the building was extended at the rear and the south wall of the housebody was re-positioned.  In the following century the building was partially encased in stone, and in the 1830s was radically altered by one of its owners, Anne Lister, who attempted to create a gothic hall by adding a pseudo-Norman tower and a new servants’ wing.

In its early years Shibden Hall was associated with the Oates family, though by the 17th century it had passed via the Saviles and the Waterhouses to the Lister family, who retained it until 1933 when it became the property of Halifax Corporation.  The hall now houses fine collections of 17th and 18th century furniture and, together with the original farm buildings and 17th century barn, forms part of a folk museum which attempts to recreate an early 19th century village centre.

Text from: Calderdale Architecture and History.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/96b089bf8f53a9a6f4d4320a468be81f.jpg,"Still Image","Bill Marsden collection",1,0
28614,https://penninehorizons.org/items/show/28614,"Shibden Hall, Halifax - BIM00449","Halifax, Places, Shibden Hall","The late Middle Ages witnessed the growing prosperity of the upper Calder valley as a result of a major expansion of the cloth trade, and this prosperity is reflected in a number of surviving domestic buildings from this period, though the medieval timber structures became transformed during the 17th century through the addition of stone cladding.  A good example of this evolutionary process is Shibden Hall, originally constructed as a timber-framed H-plan building, comprising a single-storey hall (or housebody) and two cross-wings, and dating back to the late 15th century.  Although the core of the original house still remains, in the 16th century the building was extended at the rear and the south wall of the housebody was re-positioned.  In the following century the building was partially encased in stone, and in the 1830s was radically altered by one of its owners, Anne Lister, who attempted to create a gothic hall by adding a pseudo-Norman tower and a new servants’ wing.

In its early years Shibden Hall was associated with the Oates family, though by the 17th century it had passed via the Saviles and the Waterhouses to the Lister family, who retained it until 1933 when it became the property of Halifax Corporation.  The hall now houses fine collections of 17th and 18th century furniture and, together with the original farm buildings and 17th century barn, forms part of a folk museum which attempts to recreate an early 19th century village centre.

Text from: Calderdale Architecture and History.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Shibden Hall",https://penninehorizons.org/files/original/8effbd50022f3eac56f86b54bf5dfeca.jpg,"Still Image","Bill Marsden collection",1,0
