﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7133,https://penninehorizons.org/items/show/7133,"Burton Constable, South Front - HLS05737","Buildings, Hall","Slide 6 - The buildings of the south front are principally composed of numerous offices and servants apartments which, with the north front, are very irregular, and are evidently the remains of a much older edifice; the use of different building materials gives us some clue as to the gradual growth of the house.It may be stated that when the family are in residence, a flag is always flown on the top of the turret, as shown on the photographs.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05737.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall",https://penninehorizons.org/files/original/473bf6540314acc0fc82ab274703784e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7134,https://penninehorizons.org/items/show/7134,"Burton Constable, The Saloon - HLS05738","Buildings, Flag, Hall, Interior","Slide 7 - Entering the Mansion by the porch on the east side, we pass through a pair of swing doors, direct into the saloon,  a double cube, 60 feet by 30 feet and 30 feet high. Over the Doric columns of the mantel-piece is a shield of arms, with many quarterings of the Constables, the bearings in coloured mosaic, surrounded by carven boughs and swags of oak. Old portraits of Constable Knights are here, and beside them in niches, marble statues.The banners (showing Constable arms) hung from the cornices, were used in procession at York when sir Clifford Constable was sheriff of the county.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05738.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flag,Hall,Interior",https://penninehorizons.org/files/original/31c6ad91296fb0699f109176036ff8c8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7135,https://penninehorizons.org/items/show/7135,"Burton Constable, The Dining Room - HLS05739","Buildings, Chandelier, Hall, Interior","Slide 8 - A door out of the Saloon leads into the dining room. This is carried out in the Ionic Style throughout .Over the Chimney piece, which is of white statuary marble, is a sculptured representation of a mythological subject. From the ceiling depends a fine candelabra, richly gilded.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05739.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/e0df75eb484390261a0ce97a14cf307e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7136,https://penninehorizons.org/items/show/7136,"Burton Constable, the Staircase Hall - HLS05740","Buildings, Chandelier, Hall, Interior","Slide 9 - The house was much altered in the eighteenth century, first by Cuthbert Constable (1719 - 1747) who altered the east front and to whom the long Gallery and the Library in its present condition seems to be due.

The Grand Staircase, or Staircase Hall, is a typical example of the 18th century style, with superb furniture to match. The walls are covered with paintings by the first masters, besides statues, and other costly ornaments and heirlooms belonging to the family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05740.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/b11706faa70f0819e18ce0f1fa3b707b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7137,https://penninehorizons.org/items/show/7137,"Burton Constable, Head of Grand the Staircase  - HLS05741","Buildings, Hall, Interior","Slide 10 - Ascending the staircase, we notice that the walls are covered with a fine array of paintings, mostly by the old masters, besides a number of portraits of members of the Constable family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05741.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior",https://penninehorizons.org/files/original/600ce83026687ed22789c41bf18a66a7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7138,https://penninehorizons.org/items/show/7138,"Burton Constable, the Library or Long Gallery - HLS05742","Buildings, Chandelier, Hall, Interior","Slide 11 - The Library, or what is now termed the Long Gallery, is entered from the grand staircase by folding doors. It is a fine apartment extending nearly the whole length of the west front. There are three window recesses of ample size, and these form cosy recesses for reading purposes.The walls are panelled throughout with English oak, and the bookcases contain a vast number of books of priceless value, many of which are family heirlooms and not to be disposed of. These books are carefully catalogued in MS and are bound in a number of volumes.The really beautiful relief of the cornice with its vines, mermaids and sea monsters, is imitated from the Bodleian building in Oxford. Two tables  (shown in the view) with the tops of each being a solid slab of marble, supported by winged and gilded sphinx carved in solid wood. Each table weighs half a ton. The table in front is a fine piece of carved oak work, surmounted with a bronze equestrian statue. Tall vases of Florentine alabaster stand upon tables, and here are some high-backed English chairs of late 17th and early 18th century, all richly gilded.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05742.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/dcf98e0eb90360914e97a204cabeef6f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7139,https://penninehorizons.org/items/show/7139,"Burton Constable, the Library or Long Gallery - HLS05743","Buildings, Chandelier, Hall, Interior","Slide 12 - From the ceiling are suspended three separate lamps of elaborate design, formerly used for candles, but now they are fitted up like other parts of the House with electric lights. It would take up too much of our time to further describe other equally interesting objects to be seen in this room. Suffice it so say that in the richness of its appointments, it would be difficult to find its equal elsewhere.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05743.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/d3927cfc8829a0881af926c2701c29a7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7140,https://penninehorizons.org/items/show/7140,"Burton Constable, the Ballroom - HLS05744","Buildings, Chandelier, Hall, Interior, piano","Slide 13 - The Ballroom in the North West wing of the House is another fine apartment. The furniture, as will be noticed, is of a costly character. Note the light and elegantly designed lamp hung from the centre of the ceiling. The chimney piece of white marble beautifully carved and the fire grate and fender is a fine example of 18th century work. Over the mantelpiece is a Chippendale mirror.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05744.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior,piano",https://penninehorizons.org/files/original/13e0b29197d6d827fed2c098245f8dbc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7141,https://penninehorizons.org/items/show/7141,"Burton Constable, corner of the Ballroom - HLS05745","Buildings, Hall, Interior, piano","Slide 14 - As befits the use to which the Ballroom is devoted, in one corner stands a magnificent pianoforte in ebony with gilt ornaments, and a quaintly designed music stool in the form of a shell.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05745.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,piano",https://penninehorizons.org/files/original/cb39db94e1e2debd17971c02cce19310.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7142,https://penninehorizons.org/items/show/7142,"Burton Constable, the State Bedroom - HLS05746","Buildings, Four poster bed, Hall, Interior","Slide 15 - The bedrooms are all in keeping with the splendid apartments already described 

In one of the Rooms, called the 'State Room', is a fine 18th century bedstead with a beautifully carved canopy at the top, which is draped in cream and gold damask hangings , giving the whole a rich effect.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05746.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Four poster bed,Hall,Interior",https://penninehorizons.org/files/original/e0a1627f3165e831746e19136e1d34b3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7143,https://penninehorizons.org/items/show/7143,"Burton Constable, the Chinese Room - HLS05747","Buildings, Hall, Interior","Slide 16 - The Chinese Room is fitted up throughout in the Chinese Fashion. Curious shaped chairs with dragon's heads etc., cabinets filled with bric-a-brac and numerous specimens of rare and curious Chinese ornaments are scattered about the room on tables in profusion. Hanging from the ceiling in the centre of the room is a lantern with grotesque Chinese figures thereon.

The chronicles of Burton fox hunting tell how Reynard, flying through the park and gardens being hard pressed, once took refuge amongst the strange furnishings of the Chinese Drawing Room, and was followed inside by the hounds and there killed.

Such in brief is a description of Burton Constable and its owners, the present one being the forty fourth in descent, and let us express the hope that the estate may long continue in the same line, and be the ancestral home of the family who have so long possessed it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05747.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior",https://penninehorizons.org/files/original/b2629b2f1663c3ee8cbc5ccdb7091398.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7144,https://penninehorizons.org/items/show/7144,"Castle Howard from South West - HLS05748","Architecture, Buildings, Hall","Slide 1 - A walk of some seven miles from Howsham brings us to Castle Howard, the princely seat of the Earl of Carlisle, one of the grandest and richest country seats in England. It contains a noble collection of works of art. The slide shows the building from the south west, with a long terrace-walk in front of the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05748.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/b1e7b96176a1b282df76f316c25588b0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7145,https://penninehorizons.org/items/show/7145,"Castle Howard, South Front - HLS05749","Architecture, Buildings, Hall","Slide 2 -The designing of Castle Howard is the earliest architectural effort in which, so far as we have any evidence, Sir John Vanbrugh was concerned. He was at work on it in 1699, yet a letter that he wrote a fortnight before his death in 1726 deals with details of the still unfinished creation. It, therefore, covers his whole architectural career, and the surviving documents relating to the building of the house and its dependencies yield us interesting side-lights as to his architectural status and functions.

A touch of mystery ever adds zest to the study of a subject or of a character, and we come across more than a touch of it when we probe the dark recesses of Vanbrugh's early life and connection with architecture.

Castle Howard was built for Charles, the third Earl of Carlisle. The South Front is spacious and imposing. It consists of pediment and entablature, and a cupola and dome in the centre is approached by a flight of steps.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05749.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/df2b6aafc44250aa41557a431afd8282.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7146,https://penninehorizons.org/items/show/7146,"Castle Howard, Fountain (on South Front) - HLS05750","Architecture, Buildings, Fountain, Gardens, Hall, sculpture","Slide 3 - The Parterre occupies several acres of lawn on the south side of the Mansion, about which are numerous specimens of statuary, and other adornments. A fountain on this front figures Atlas bearing the globe, surrounded by mermaids and dolphins.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05750.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fountain,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/1e701aee21564708f1ea21245812788e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7147,https://penninehorizons.org/items/show/7147,"Castle Howard, South Front with Cedar Trees - HLS05751","Architecture, Buildings, Gardens, Hall","Slide 4 - Several fine Cedars of Lebanon are planted alongside of the grass terrace, throwing their branches out and affording a cool shade under them on a hot summer's day. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05751.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/a82428be64b52d33d4c9f25c2090d23a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7148,https://penninehorizons.org/items/show/7148,"Castle Howard, with Lake in Foreground - HLS05752","Architecture, Buildings, Gardens, Hall, Lake","Slide 5 - In a slight hollow in the park, a little below the south front, is a sheet of water about eight acres in extent, covered with water lilies and lined along the margin with rushes. From this point, with the lake in the foreground, a good view of the house is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05752.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Lake",https://penninehorizons.org/files/original/8d5aee4aa5f62a0cb7eb88dd00842607.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7149,https://penninehorizons.org/items/show/7149,"Castle Howard, North Front  - HLS05753","Architecture, Buildings, Gardens, Hall","Slide 6 - The north front has an elaborate centre with cupola, and on either side extensive wings, the east according to the original design, the west of later date and different style. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05753.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/8a7244def04b3b9b23fe46e3f1619eee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7150,https://penninehorizons.org/items/show/7150,"Castle Howard, West Side - HLS05754","Architecture, Buildings, Gardens, Hall","Slide 7 - The west wing of the house is comparatively plain and unpretentious compared with the other portions. It was designed by an architect of the name of Robinson, and is an addition unequal to the original design.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05754.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/4521a1a146cb07f8f62eab0b7fca1538.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7151,https://penninehorizons.org/items/show/7151,"Castle Howard, the Gardener - HLS05755","Architecture, Buildings, Gardens, Hall","Slide 8 - In the twelve acres of gardens adjoining the mansion stands the cottage occupied by the head gardener. The garden gives some idea of the luxuriance of the vegetation surrounding this 'Arcadia'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05755.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/fd8ba4be32edb253edbc5be6b35aeede.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7152,https://penninehorizons.org/items/show/7152,"Castle Howard, the Garden Walk - HLS05756","Architecture, Buildings, Gardens, Hall","Slide 9 - Another portion of the garden with a walk bordered with various bright-coloured flowers. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05756.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/034364dc3cfad48fa3543e6ff0d3c466.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7153,https://penninehorizons.org/items/show/7153,"Castle Howard Park, the Grecian Temple  - HLS05757","Architecture, Buildings, Gardens, Hall, sculpture","Slide 10 - At the end of the green terrace walk is a fine Ionic temple with four porticos and pediments, the centre being surmounted with a dome. From the terrace surrounding this building a magnificent view of the park is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05757.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/42dcccf95739fefe6ae58774d1c8e1ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7154,https://penninehorizons.org/items/show/7154,"Castle Howard, the Mausoleum in the Park - HLS05758","Architecture, Buildings, Hall, Lake","Slide 11 - A fine artificial serpentine river is crossed by a bridge of three arches, and on a gentle eminence is the Mausoleum of the family, a circular Roman Doric edifice crowned with a dome. It was erected at the same time as the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05758.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake",https://penninehorizons.org/files/original/8b422e2a7cdfbc87e83bafbaefada8a0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7155,https://penninehorizons.org/items/show/7155,"Castle Howard, Entrance and Staircase (North West) - HLS05759","Buildings, Hall, Interior, Painting, Tapestry, sculpture","Slide 12 - Entering at the North West door we ascend the staircase opposite thereto, and note the tapestry on the walls to the left. The two marble busts at the head of the stairs are those of Pitt and Wellington.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05759.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture,Tapestry",https://penninehorizons.org/files/original/e99b67b6ce4f812e535c016be51726b3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7156,https://penninehorizons.org/items/show/7156,"Castle Howard, China Cabinet on Staircase Landing  - HLS05760","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 13 - Arriving on the landing on the first floor we observe on the right a cabinet in which is stored a varied and choice collection of china, also a number of marble busts on pedestals, principally of members of the Howard family and their connections. The bust to the right is that of George, 7th Earl of Carlisle, by Foley.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05760.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/3504f1f24c7303bb0f73ba857cca4731.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7157,https://penninehorizons.org/items/show/7157,"Castle Howard, Bust of George, 7th Earl of Carlisle, by Foley - HLS05761","Buildings, Hall, Interior, sculpture","Slide 14 - This shows the same bust in detail. Lord Morpeth, the name by which he was best known, was the most distinguished member of the Carlisle family. He filled many important posts in the cabinet, and was Viceroy of Ireland. On his death in 1864, the estate was placed in the hands of Admiral Howard, Lord Lanerton. Trustees were appointed, and Mr George Howard was made the administrator. On this gentleman attaining the title the estate underwent considerable revision, and the Countess of Carlisle became a very valuable promoter of education and temperance, whilst his Lordship, an accomplished artist, became the fitting guardian of the very valuable picture gallery.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05761.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,sculpture",https://penninehorizons.org/files/original/5f1cb5c7a9f23aaa64f1faa44d7f0ad4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
