﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36947,https://penninehorizons.org/items/show/36947,"Mankinholes Farmhouse, Mankinholes - TAS01462","Architecture, Mankinholes","7/198 Mankinholes Farmhouse and attached Antwerp Cottage (formerly listed as ""Two cottages at Mankinholes about 50 yds. south of Youth Hostel"" and barn opposite 22.11.66 cottages at Mankinholes)

G.V. II

House forming 2 dwellings. Early C18. Large dressed stone, stone slate roof. 3-room plan. 2 storeys. 3 bays of double chamfered mullioned windows of 5 lights to each floor altered to 3 lights. Set between 2nd and 3rd bays a doorway with monolithic jambs protected by shallow porch with crude entablature and triangular pediment. Coped gables with kneelers and convex moulded stone gutter. 3 stacks to ridge. Right hand return wall has 1st floor taking-in doorway (blocked to window) with 2-light chamfered mullioned window to gable. Attached rear cross-wing has stack and square windows formerly sashed.

Listing NGR: SD9600023514",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01462.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mankinholes",https://penninehorizons.org/files/original/30ee8c2497ac4b41d25a7503ca6f290e.jpg,"Still Image","Todmorden General",1,0
36946,https://penninehorizons.org/items/show/36946,"Water Trough at Mankinholes - TAS01461","Cart, Mankinholes, Trough",,,,"Pennine Horizons Digital Archive",2014-09-30T20:21:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01461.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart,Mankinholes,Trough",https://penninehorizons.org/files/original/22dce9b8494010031f869652c03108b5.jpg,"Still Image","Todmorden General",1,0
36945,https://penninehorizons.org/items/show/36945,"Mankinholes - TAS01460","Cart, Mankinholes, Milk Churn, Paths & Tracks, Trough","Water troughs",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart,Mankinholes,Milk Churn,Paths & Tracks,Trough",https://penninehorizons.org/files/original/1de6ad96936fee4073e0a447ab2a7098.jpg,"Still Image","Todmorden General",1,0
34135,https://penninehorizons.org/items/show/34135,"Mankinholes - PNH01631","Landscape, Mankinholes, Pennines, walkers","Possibly an old packhorse trail now used by ramblers enjoying the Pennine landscape.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Pennines,walkers",https://penninehorizons.org/files/original/a17a22174c6d11481f99ef14736f5e2d.jpg,"Still Image","Pennine Heritage Collection",1,0
32123,https://penninehorizons.org/items/show/32123,"Mankinholes Village, Watercolour, Tricia Knowles, 1993 - JNB00689","Mankinholes, Painting",,"Tricia Knowles",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Painting",https://penninehorizons.org/files/original/ac11169bf11dacc3b595856ea11bd394.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30596,https://penninehorizons.org/items/show/30596,"Natural History Group above Mankinholes, 2003 - CRN00380","Mankinholes, Moorland, Paths & Tracks, Walker",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:59:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Moorland,Paths & Tracks,Walker",https://penninehorizons.org/files/original/5d5cc5091e19d365c67e69f7d03f81ac.jpg,"Still Image","Christine Newell collection",1,0
30591,https://penninehorizons.org/items/show/30591,"Looking towards Langfield Farms with Lee Dam in Foreground, 2003 – CRN00375","Langfield Common, Lee Dam, Mankinholes",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:57:07,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfield Common,Lee Dam,Mankinholes",https://penninehorizons.org/files/original/0a83caec6766bf5b63f1ed447b2a3e06.jpg,"Still Image","Christine Newell collection",1,0
30590,https://penninehorizons.org/items/show/30590,"Lee Dam, Mankinholes, Lumbutts and Langfield Common - CRN00374","Langfield Common, Lee Dam, Lumbutts, Lumbutts Chapel, Mankinholes",", 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:50,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfield Common,Lee Dam,Lumbutts,Lumbutts Chapel,Mankinholes",https://penninehorizons.org/files/original/a6766fbb78a813725d9e0bcd16df1174.jpg,"Still Image","Christine Newell collection",1,0
30542,https://penninehorizons.org/items/show/30542,"Water Troughs, Mankinholes, 2000  - CRN00324","Mankinholes, Water trough",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Water trough",https://penninehorizons.org/files/original/7787dcdbfb75d230be73e213ad2d2a83.jpg,"Still Image","Christine Newell collection",1,0
27460,https://penninehorizons.org/items/show/27460,"Mankinholes - TAL00538","Mankinholes, Sheep, Todmorden",AN58160440,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Sheep,Todmorden",https://penninehorizons.org/files/original/d5109e9a09ab31fe92e7124d3c73a0ba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
