﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
29095,https://penninehorizons.org/items/show/29095,"Hebden Bridge - Whit Monday 1856 - HLS05057","Banners, Birchcliffe, Building, Churches & Chapels, Crowd, Crowds, Hebden Bridge, People, Retail, Shop, Shops, Sunday School Scholars, The Croft","Possibly the oldest picture in the Pennine Horizons Archive.

Whit Monday 1856 with 3000 Sunday School scholars and teachers with banners, gathered in The Croft, or more correctly the White Horse Croft. Seen here looking over to the rear of buildings on Bridge Gate with Bridge Mill chimney and the Buttress climbing up top right, with Hangingroyd Farm towards the top of the picture.  To the left of Bridge Mill chimney is Hartley, Brass & Iron Foundry on Bridge Gate. By the time this photo was taken the Croft was up for sale in plots one of which was purchased by the Baptists for Hope Chapel.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1850s, 1856","Lantern Slide","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Birchcliffe,Building,Churches & Chapels,Crowd,Crowds,Hebden Bridge,People,Retail,Shop,Shops,Sunday School Scholars,The Croft",https://penninehorizons.org/files/original/ea81081aa5949d50e23e4906e89141ee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31621,https://penninehorizons.org/items/show/31621,"Conductor's Funeral, Pye Nest Tram Crash - MCH00194","Crowd, Crowds, Funeral, People, Tram disaster","On October 15th 1907 an electrical failure caused a disastrous tram crash. Conductor Robinson was hailed a hero. He had stuck at his post, frantically seeking to prevent the catastrophe, shouting warnings and stopping passengers falling off. Many survivors were later to testify as to his calm command in a dire situation.

Three special tramcars were provided for conductor Robinson's funeral, the coffin being carried on a demi-car to Mount Zion Chapel, mourners following in double-deck trams. A large crowd watched his interment in the same grave as his first wife. A public subscription paid for a handsome memorial stone over his grave, which can still be seen today against the western edge of the chapel yard.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Funeral,People,Tram disaster",https://penninehorizons.org/files/original/1fc3f631932eff82ad6244f3e270cd78.jpg,"Still Image","Mick Chatham Collection
",1,0
31622,https://penninehorizons.org/items/show/31622,"Conductor's Funeral, Pye Nest Tram Crash - MCH00195","Churches & Chapels, Crowd, Crowds, Funeral, Mount Zion, Ogden, People, Tram disaster","Conductor Robinson was hailed a hero. He had stuck at his post, frantically seeking to prevent the catastrophe, shouting warnings and stopping passengers falling off. Many survivors were later to testify as to his calm command in a dire situation.

Three special tramcars were provided for conductor Robinson's funeral, the coffin being carried on a demi-car to Mount Zion Chapel, mourners following in double-deck trams. A large crowd watched his interment in the same grave as his first wife. A public subscription paid for a handsome memorial stone over his grave, which can still be seen today against the western edge of the chapel yard.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Crowd,Crowds,Funeral,Mount Zion,Ogden,People,Tram disaster",https://penninehorizons.org/files/original/dc00afe8c0543bb1e7d16edab9ad2e5f.jpg,"Still Image","Mick Chatham Collection
",1,0
31626,https://penninehorizons.org/items/show/31626,"VE Day, June 18th 1945 - MCH00199","Bunting, Crowd, Crowds, Halifax, People, VE Day","Southgate, Halifax packed with dancers and spectators at 10 p.m. During the war we had double summer time.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://penninehorizons.org/files/original/e51682511b53e771f57e44edcde1219b.jpg,"Still Image","Mick Chatham Collection
",1,0
31629,https://penninehorizons.org/items/show/31629,"VE Day, Halifax, June 18th 1945 - MCH00202","Crowd, Crowds, Halifax, Military, People, Rifle, VE Day","The ""Dukes"" marching through Halifax after the Freedom of the Borough ceremony.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,VE Day",https://penninehorizons.org/files/original/ea85fb2f499c8711475ffc846715b0c6.jpg,"Still Image","Mick Chatham Collection
",1,0
31630,https://penninehorizons.org/items/show/31630,"VE Day, Halifax, June 18th 1945 - MCH00203","Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","The scene at Bull Green when the Freedom of the Borough was granted to the Duke of Wellington's Regiment. inset: Ald L. Chambers handing over the deed of Gift to Col. C.J. Pickering","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/648ba34bae9844a172ca32621b9e7f8e.jpg,"Still Image","Mick Chatham Collection
",1,0
31631,https://penninehorizons.org/items/show/31631,"VE Day, Halifax, June 18th 1945 - MCH00204","Bunting, Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","A bird's eye view of the Freedom of the Borough Ceremony at Bull Green Halifax. Inset: Pte. R. Burton, V.C. and The Duke of Wellington","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/f34dfa422ff684db67510b3ff6720df2.jpg,"Still Image","Mick Chatham Collection
",1,0
31632,https://penninehorizons.org/items/show/31632,"VE Day, Halifax, June 18th 1945 - MCH00205","Bunting, Crowd, Crowds, Halifax, People, VE Day","Dancing in Southgate, Halifax at 10 p.m.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://penninehorizons.org/files/original/38817e2787d7c3861d4f0bb823635ea0.jpg,"Still Image","Mick Chatham Collection
",1,0
31633,https://penninehorizons.org/items/show/31633,"VE Day, Halifax,  June 18th 1945 - MCH00206","Bunting, Crowd, Crowds, Halifax, People, Town Hall, VE Day, policeman","The crowd at the town Hall listening to the declaration.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,policeman,Town Hall,VE Day",https://penninehorizons.org/files/original/ba4d2cb00a07135f2975fed7ee29d220.jpg,"Still Image","Mick Chatham Collection
",1,0
