﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30406,https://penninehorizons.org/items/show/30406,"Fairy Steps, Hebden Bridge - HBW00835",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T11:01:57,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b77ab5fdf330912c3351112d16505732.jpg,"Still Image","Stepping Out Project",1,0
30400,https://penninehorizons.org/items/show/30400,"Steps from the Old Bridge, Hebden Bridge - HBW00829",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/695ea91b2db4bd28576e6d99c0d17d0b.jpg,"Still Image","Stepping Out Project",1,0
30188,https://penninehorizons.org/items/show/30188,"Hullen Edge to Long Wall, Elland - HBW00617","Elland, Places, Steps","This is used regularly as a short cut.","Richard Smithies","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-26T12:13:01.32,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Steps",https://penninehorizons.org/files/original/4e509d37e7d2587fe829e0e6d058187e.jpg,"Still Image","Stepping Out Project",1,0
30187,https://penninehorizons.org/items/show/30187,"Hullen Edge to Long Wall, Elland - HBW00616","Elland, Places, Steps","This is used regularly as a short cut.","Richard Smithies","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-26T12:12:41.08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Steps",https://penninehorizons.org/files/original/224a34ffff93386f9a66713e8b4215ac.jpg,"Still Image","Stepping Out Project",1,0
30186,https://penninehorizons.org/items/show/30186,"On the Calderdale Way at Mill Bank - HBW00615","Calderdale Way, Mill Bank, Sport and Recreation, Steps","The Calderdalw Way is a 50 mile circular foorpath around Calderdale, opened in 1978.","Richard Smithies","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-26T11:49:13.08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Mill Bank,Sport and recreation,Steps",https://penninehorizons.org/files/original/186beb6e5bf93b716cfee04f8dfdeff5.jpg,"Still Image","Stepping Out Project",1,0
30520,https://penninehorizons.org/items/show/30520,"Brearley Woods, Luddenden - HBW00953","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/7e9e7a7bd0755c4cdbe663901454df2c.jpg,"Still Image","Stepping Out Project",1,0
30519,https://penninehorizons.org/items/show/30519,"Jerusalem Lane Luddenden - HBW00952","Steps, Jerusalem Farm, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerusalem Farm,Luddenden,Steps",https://penninehorizons.org/files/original/6470348c7f04a133b910d4c7d5d66bf8.jpg,"Still Image","Stepping Out Project",1,0
30518,https://penninehorizons.org/items/show/30518,"Booth Hill, Luddenden - HBW00951","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/6d9baef520a7b0badd02eac1f08d80a3.jpg,"Still Image","Stepping Out Project",1,0
30517,https://penninehorizons.org/items/show/30517,"Brearley Woods, Luddenden - HBW00950","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/c37e65553e234d31dacd87f7f54c524e.jpg,"Still Image","Stepping Out Project",1,0
30516,https://penninehorizons.org/items/show/30516,"Booth Chapel, Luddenden - HBW00949","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/62b57efbe39026276c60b71975570649.jpg,"Still Image","Stepping Out Project",1,0
30515,https://penninehorizons.org/items/show/30515,"Jerusalem Lane, Booth, Luddenden - HBW00948","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/b93373db65b459df26de2bb3b23db0e3.jpg,"Still Image","Stepping Out Project",1,0
30514,https://penninehorizons.org/items/show/30514,"Booth Hill, Luddenden - HBW00947","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/ab354f77ae2e7e87539375fdc86cb03c.jpg,"Still Image","Stepping Out Project",1,0
30513,https://penninehorizons.org/items/show/30513,"Booth Hill, Luddenden - HBW00946","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/aa566bd53777ea08586c50bb1a0da30d.jpg,"Still Image","Stepping Out Project",1,0
30512,https://penninehorizons.org/items/show/30512,"Booth Chapel, Luddenden - HBW00945","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/474bcbd60f0e6b87ac14e4d6c6af39d9.jpg,"Still Image","Stepping Out Project",1,0
30511,https://penninehorizons.org/items/show/30511,"Machpelah, Hebden Bridge - HBW00944","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00944.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/0372ca3a61fdf7cf1a63b09aba9f0b06.jpg,"Still Image","Stepping Out Project",1,0
30510,https://penninehorizons.org/items/show/30510,"Machpelah, Hebden Bridge - HBW00943","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/57fff9274323d8d8d79449c276ae4b07.jpg,"Still Image","Stepping Out Project",1,0
30509,https://penninehorizons.org/items/show/30509,"Near Underbank Hall, Eastwood - HBW00942","Steps, Underbank, Charlestown",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/229e34487ac8af94efa836fd1f6cac14.jpg,"Still Image","Stepping Out Project",1,0
30508,https://penninehorizons.org/items/show/30508,"Machpelah, Hebden bridge - HBW00941","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/4b45bee8586caa1d2ed3a0723b4030b8.jpg,"Still Image","Stepping Out Project",1,0
30507,https://penninehorizons.org/items/show/30507,"Machpelah, Hebden bridge - HBW00940","Steps, Machpelah, Hebden Bridge",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00940.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/096b8ae2043db2fc7594684ffdf6b5be.jpg,"Still Image","Stepping Out Project",1,0
30356,https://penninehorizons.org/items/show/30356,"Top of Scout End Steps, Mytholmroyd - HBW00785",Steps,"Now undermined and nearly destroyed by recent development.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/dcbfaee0afc3c05d99d3ecc72755438b.jpg,"Still Image","Stepping Out Project",1,0
30355,https://penninehorizons.org/items/show/30355,"Middle of Scout End Steps, Mytholmroyd - HBW00784",Steps,,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/48f9abda37b44c275f5048f8c9cce9da.jpg,"Still Image","Stepping Out Project",1,0
30354,https://penninehorizons.org/items/show/30354,"Bottom of Scout End Steps, Mytholmroyd - HBW00783",Steps,,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ca11f29c1d643c7773d48eea2227e507.jpg,"Still Image","Stepping Out Project",1,0
30353,https://penninehorizons.org/items/show/30353,"Tinker Bank Steps, Heptonstall - HBW00782",Steps,,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e5260fdbf08c9670b1efb723129d0043.jpg,"Still Image","Stepping Out Project",1,0
30340,https://penninehorizons.org/items/show/30340,"Staups Steps, Blackshaw - HBW00769",Steps,"At the top of Jumble Hole Clough.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/efb6fa81fa313650409725ce98ed39c8.jpg,"Still Image","Stepping Out Project",1,0
30229,https://penninehorizons.org/items/show/30229,"Steps at Mytholm, Hebden Bridge - HBW00658","Hebden Bridge, Mytholm, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Steps",https://penninehorizons.org/files/original/d3ff705901b36fd98ffc1611668c1c03.jpg,"Still Image","Stepping Out Project",1,0
