﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27569,https://penninehorizons.org/items/show/27569,"Todmorden Community College - TAL00692","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/3bc7bfe51c6683ec5867eaad1caebda9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27570,https://penninehorizons.org/items/show/27570,"Todmorden Community College - TAL00694","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/7a4c5a6bf54382363e1dd4ad5242ea75.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27571,https://penninehorizons.org/items/show/27571,"Todmorden Community College - TAL00695","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/6654201199ba843c5a91168543730755.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27572,https://penninehorizons.org/items/show/27572,"Todmorden Community College - TAL00696","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/f467a4d894b7e1238380dc5b43d2121c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27573,https://penninehorizons.org/items/show/27573,"Todmorden Community College - TAL00697","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/d1ecfafdb24a1de4cac9193d0ae78f45.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27574,https://penninehorizons.org/items/show/27574,"Todmorden Community College - TAL00698","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/75ef2ba41e8cf37bda7adf5721eb563f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27575,https://penninehorizons.org/items/show/27575,"Todmorden Community College - TAL00699","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/530710532ea751e38765cdf0389c0766.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27576,https://penninehorizons.org/items/show/27576,"Todmorden Community College - TAL00700","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/e4031ea6839c649a594f766d9d836e15.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27577,https://penninehorizons.org/items/show/27577,"Todmorden Community College - TAL00701","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/4052e0b74cd7b78c7ffde971f33066dc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27578,https://penninehorizons.org/items/show/27578,"Todmorden Community College - TAL00702","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/d6e510628517188fd6dac9a30dd942fb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
