﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38975,https://penninehorizons.org/items/show/38975,"Pig Hole Farm and Mill, Briercliffe - RAC1964.081.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.081.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9883934af99ae8b39f1498b812fe61f6.jpg,"Still Image","Ralph Cross 1964",1,0
38948,https://penninehorizons.org/items/show/38948,"Pillings Farmhouse, Waddington - RAC1964.048.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3b71f6cdd0e5019cc0465628680560b.jpg,"Still Image","Ralph Cross 1964",1,0
38949,https://penninehorizons.org/items/show/38949,"Pillings Farmhouse, Waddington - RAC1964.048.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.048.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/583e2c6eb518a5e1a8e655334be1124f.jpg,"Still Image","Ralph Cross 1964",1,0
38911,https://penninehorizons.org/items/show/38911,"Raw Head, Great Langdale - RAC1964.016.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.016.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9758dc635d0bfbf72f1db373a851121.jpg,"Still Image","Ralph Cross 1964",1,0
38889,https://penninehorizons.org/items/show/38889,"Royal Arms at Ringley Church - RAC1964.001.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec1695995e9b55e14f5d4bcc3e3cb04d.jpg,"Still Image","Ralph Cross 1964",1,0
38890,https://penninehorizons.org/items/show/38890,"Royal Arms at Ringley Church - RAC1964.001.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.001.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35c41591735388ead12586fef1e8cc70.jpg,"Still Image","Ralph Cross 1964",1,0
38892,https://penninehorizons.org/items/show/38892,"Royal Arms at Whitworth Church - RAC1964.003","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51da960cbce9da16490ecd0498d5ac65.jpg,"Still Image","Ralph Cross 1964",1,0
38915,https://penninehorizons.org/items/show/38915,"Ryeflatts, Lanshaw Bridge - RAC1964.019","Vernacular Architecture","Formerly an inn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39acb508cad83330aec152bf70e29426.jpg,"Still Image","Ralph Cross 1964",1,0
38938,https://penninehorizons.org/items/show/38938,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a875198d7455574e330d1ae856af0f8.jpg,"Still Image","Ralph Cross 1964",1,0
38939,https://penninehorizons.org/items/show/38939,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/597a52f5592d9b05d33a6ca370fad141.jpg,"Still Image","Ralph Cross 1964",1,0
38934,https://penninehorizons.org/items/show/38934,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07747f8811d0129b585d41a41ab6043e.jpg,"Still Image","Ralph Cross 1964",1,0
38935,https://penninehorizons.org/items/show/38935,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/755dca3f9399c0dd6d7a05b6187d5609.jpg,"Still Image","Ralph Cross 1964",1,0
38936,https://penninehorizons.org/items/show/38936,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4edc42ddd3be4ffa6f921ee4e8601519.jpg,"Still Image","Ralph Cross 1964",1,0
38937,https://penninehorizons.org/items/show/38937,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4eb4d5416d3aef2d37641dde0fda9f4d.jpg,"Still Image","Ralph Cross 1964",1,0
38921,https://penninehorizons.org/items/show/38921,"Spenser House, Hurstwood - RAC1964.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4e7028d735d0c304f48d22b9d2669d9.jpg,"Still Image","Ralph Cross 1964",1,0
39019,https://penninehorizons.org/items/show/39019,"Spenser House, Hurstwood - RAC1964.113","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:33:14,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a484263285a15c56c852263ac80f180.jpg,"Still Image","Ralph Cross 1964",1,0
38929,https://penninehorizons.org/items/show/38929,"St Ives Hall,  Bingley - RAC1964.028.1","Vernacular Architecture","St Ives Bingley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b253e72f5045d487278c0772fd9ca48f.jpg,"Still Image","Ralph Cross 1964",1,0
38930,https://penninehorizons.org/items/show/38930,"St Ives Hall, Bingley - RAC1964.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d9aaad3823f969a89103552eac728b2.jpg,"Still Image","Ralph Cross 1964",1,0
38931,https://penninehorizons.org/items/show/38931,"St Ives Hall, Bingley - RAC1964.028.3","Vernacular Architecture","Datestone for April 1584.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4064db2a9b25c5b0da61638db3b826c4.jpg,"Still Image","Ralph Cross 1964",1,0
38932,https://penninehorizons.org/items/show/38932,"St Ives Hall, Bingley - RAC1964.028.4","Vernacular Architecture","St Ives Bingley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e14c67c74ad43d1c9c69ce8a05010085.jpg,"Still Image","Ralph Cross 1964",1,0
38953,https://penninehorizons.org/items/show/38953,"Stone Booth, Crimsworth Dean - RAC1964.059","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d7d5b9de6576799236568843a32f2f0.jpg,"Still Image","Ralph Cross 1964",1,0
38956,https://penninehorizons.org/items/show/38956,"Stonebooth, Crimsworth - RAC1964.069","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f552d33c9c218482ebfab9e544fd0863.jpg,"Still Image","Ralph Cross 1964",1,0
38945,https://penninehorizons.org/items/show/38945,"Swinstey Hall,Little Timble, near Harrogate - RAC1964.036","Vernacular Architecture","LITTLE TIMBLE

Grade 1 Listed Building

Large house. Late C16 - early C17 for Francis Wood and Henry Robinson. Coursed squared grit-stone and ashlar, graduated stone slate roof. Of 3 builds. The main range of 3 storeys and 4 bays. Recessed west range attached to left of 2 storeys, 2 bays and 2-storey, 3-bay range attached at right angle to the rear west range. Quoins and plinth. Main range has gabled 3-storeyed porch projecting to bay 1; the storeyed hall to bays 2 and 3 and a wide projecting gabled wing, bay 4. Bays 3 and 4 project to the rear as a gable stair wing with small heated rooms, the stairs reached from the rear of the hall at the side of the external lateral stack. The porch has a deeply moulded round arch with responds and 3 roses in relief on the soffit, stone shelves or benches and a triangular-headed inner entrance, with moulded chamfer and fern-leaf motif in the spandrels. Ogee-moulded windows throughout. 6-light mullion-and-transom window to porch first floor returning as cross windows to left and right returns. 3 stepped lights to gable. Dripmoulds to ground- and first-floor porch openings, hoodmoulds to all remaining windows. Bays 2 and 3: 10-light mullion-and-transom window with 2 king mullions (straight chamfered) to ground and to first floors; two 2-light mullioned windows under eaves. Bay 4: a 4-light mullion window lights the basement. 6-light mullion-and-transom windows to ground and first floors, each with a king mullion; and window of 4 stepped lights to gable, 2 cross windows to left return to ground and first floors. Gables to bays 1 and 4 have elaborate shaped kneelers carrying tall corniced pyramidal finials. Corniced external stack right. Rear facade of main range: deep- chamfered segmental-arched doorway to projecting stair wing which has 2-, 3- and 4-light mullion windows under hoodmoulds,. shaped kneelers, gable coping and a corniced gable stack. To right is the massive external hall stack with rebuilt banded shaft, a 2-light window to right again. Left return: low west range attached to left; the scar of a pitched roof at first-floor level. Facade of west range: original central entrance with roll-moulded lintel and quoined jambs is now blocked and the inserted doorway far right has plain jambs and the lintel inscribed ""T. ? S."". Cavetto-moulded recessed chamfered mullion windows: of 6 and 5 lights to ground floor, of 5 lights above. Hollow-moulded kneeler and gable coping to left; central and end rebuilt banded stacks. Facade of rear range facing rear yard of main range has 2-storey porch with chamfered quoined surround to entrance, shallow triangular-headed lintel. Stepped 3-light window under a hoodmould in gable; shaped kneelers, gable coping and crocketted finial at apex. Recessed chamfered mullion windows throughout: of 2 and 4 lights with hoomould. Massive stack to right gable with 3 diagonal corniced flues. Rear: 2- and 3-light windows under hoodmoulds, a sash window inserted ground floor centre. Interior, main range: entrance passage has blocked doorway through to the west range: entrance right into hall, with chamfered segmental arch to large fireplace in the rear wall; at the east end a short flight of 5 steps to a wooden platform enclosed by a balustrade with double balusters and carved scrolled frieze. The platform is at the level of the floor of the east wing, containing the solar or 'oak room' and small room to rear. These 2 rooms have original pegged plank doors and silvered fittings. The oak room contains panelling with scrolled frieze and an overmantel with 3 round arches in relief containing stylised flower motifs. The stone surround is ovolo-moulded with a shallow triangular head; to left of the fireplace the panelling projects slightly and encloses a small closet or privy chamber. The windows contain glazing bars, some wooden, and glass "" R 1672"" painted with H G . The rear room has 2 cross beams with reeded chamfer stops carried on corbels. Original beams and doors throughout; the room above the oak room has a shallow-segmental-arched fireplace with a deep chamfer; the door is inscribed ""WR 1745""; the panelled partition in the room. over the hall is reused and has a central door with panels above decorated with scrolls and leaves and inscribed ""IR · IR 1639"". The stairs are stone, of short straight flights and extend from the cross wing basement to the third floor within the roof space. The roof structure is very fine, the hall and the cross wing each having 2 arch-braced collar-beam trusses with short king posts and cusped wind braces to 2 tiers of purlins and ridge; a smaller version over the porch; the timbers have plain chamfers. The feet of the trusses rest on stone corbels. Interior of west range to left: a large back-to-back fireplace to ground floor, the fire surround with moulded chamfers to parlour left; this room has a fine beamed ceiling in small squares; the timbers with deep chamfers and run-out stops. A roll moulding to the fireplace first floor, left. 2 king-post roof trusses with reused timbers. Interior of the rear range: entrance is onto the side of a massive fireplace with deeply-chamfered cambered arch and oven in the rear wall. Stone corbels carry spine beams. Swinsty Hall was owned by Ralph Wood in 1575 when he made a marriage settlement for his son, Francis, with Henry Sorell of North Grange. Henry was to pay Ralph a sum of money and he was to build a house at Swinsty for Francis and Ellen, his daughter. In 1590 the hall became the property of Henry Robinson of Old Lound, Lancashire and in 1596 Ralph and Francis Wood sold other cottages and land in Little Timble to him. These historical events account for the varied architectural features in the main range of the hall; the left gable scar, the cross passage and lateral stack plan and the roof trusses suggest the late C16 house, but the facade with storeyed porch, stepped lights and glazing dated 1627 suggests that Henry Robinson drastically remodelled the building in the early C17. The low range and rear block are also early C17 in character but may pre-date the main range and have become service rooms after its construction; in particular the rear block was probably an oven house or kitchen wing. L Ambler, Old Halls of Yorkshire, 1913, p 53. W Grainge, The History of the Timbles and Snowden, 1895. North Yorkshire and Cleveland Vernacular Buildings Study Group Report No S247 (west and rear ranges only). T Parkinson, Lays and Leaves of the Forest, 1882, p 196.

NGR: SE1936453197
Historic England Listing No. 1174496",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c773c93100f455773b55f9b99d7c3eb2.jpg,"Still Image","Ralph Cross 1964",1,0
39006,https://penninehorizons.org/items/show/39006,"Tarn House, Ravenstonedale, Cumbria - RAC1964.098.1","Vernacular Architecture","Inscription above the doorway reads: IF 1664",,,"Pennine Horizons Digital Archive",2022-07-29T14:13:44.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cbb475e3d34231afe7a8dd5b1d8d5688.jpg,"Still Image","Ralph Cross 1964",1,0
39007,https://penninehorizons.org/items/show/39007,"Tarn House, Ravenstonedale, Cumbria - RAC1964.098.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:16:38,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e962c8d9777a3a6b456de3697e6ebd3d.jpg,"Still Image","Ralph Cross 1964",1,0
