﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25144,https://penninehorizons.org/items/show/25144,"Cragg Vale Operatic Society - CVH00153","Costume, Cragg Vale, Entertainment, Operatic, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic,Places",https://penninehorizons.org/files/original/af10d6df81d23c891b0656c62b0b71e4.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25145,https://penninehorizons.org/items/show/25145,"Cragg Vale Operatic Society - CVH00154","Costume, Cragg Vale, Entertainment, Operatic","Harold Almond in hat, Lewis Barker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic",https://penninehorizons.org/files/original/f8cfcce09966d6b0ba69e00902a92e0f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25146,https://penninehorizons.org/items/show/25146,"Cragg Vale Operatic Society - CVH00155","Costume, Cragg Vale, Entertainment, Operatic","John Thompson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic",https://penninehorizons.org/files/original/bfd4224b02a539904661dc3749c73a75.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25147,https://penninehorizons.org/items/show/25147,"Cragg Vale Operatic Society - CVH00156","Costume, Cragg Vale, Entertainment, Operatic",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic",https://penninehorizons.org/files/original/b07441018b548a5042e44bd87b3c7ac0.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25148,https://penninehorizons.org/items/show/25148,"Cragg Vale Operatic Society - CVH00157","Cragg Vale, Event, Operatic","Garnet Williams",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://penninehorizons.org/files/original/99f7493f55a461b485a71d7a6a4abf0b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25149,https://penninehorizons.org/items/show/25149,"Cragg Vale Operatic Society - CVH00158","Cragg Vale, Event, Operatic","Garnet Williams",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://penninehorizons.org/files/original/b60d23694a8607055447433309a07fba.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25150,https://penninehorizons.org/items/show/25150,"Cragg Vale Operatic Society - CVH00159","Cragg Vale, Event, Operatic","Lewis Barker next to the man in a top hat",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://penninehorizons.org/files/original/b5addd43a139caf803d30ed89c4e26a4.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25151,https://penninehorizons.org/items/show/25151,"Cragg Vale Operatic Society - CVH00160","Cragg Vale, Event, Operatic, Places","Sam Hellowell in glasses",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic,Places",https://penninehorizons.org/files/original/d80d9e9205f1db6d7f9c20a4c6d6ac8f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25153,https://penninehorizons.org/items/show/25153,"Cragg Vale Operatic Society - CVH00162","Cragg Vale, Event, Operatic",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,Operatic",https://penninehorizons.org/files/original/8ead7ee88af5fdf0af762a041ebad2e7.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25154,https://penninehorizons.org/items/show/25154,"Cragg Vale Operatic Society - CVH00163","Costume, Cragg Vale, Entertainment, Event, Operatic","Sam Hellowell",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Event,Operatic",https://penninehorizons.org/files/original/179cd8c4b288b34025c8ace4fe1fcc9b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
