﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29478,https://penninehorizons.org/items/show/29478,"Waterworks Committee visit to Gorple Reservoirs & Filter Plant - MOS00104","Gorple, Reservoir, Reservoirs","27th Aug, 1938. Fred Barker, Bottomley (surveyor), Fred Hodgson, G.W. Sutcliffe, Milton Sunderland, G.H. Walton, Tom Sunderland (Treasurer) Arthur Sutcliffe.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/c0295932699c58aa1a39784f9ffe2640.jpg,"Still Image","Molly Sunderland Collection",1,0
29087,https://penninehorizons.org/items/show/29087,"Reaps Farm, Gorple - KES00154","Gorple, ","Probably dating from early 1930s, we see Mary Hannah Greenwood (nee Speak) on the right with an unknown companion. They are on the track above the Gorple reservoir workings, possibly returning to Colden after attending the Blake Dean Chapel anniversary.

Directly behind Mary Hannah can be seen the white gable end of a farm called ""Dry Summer"" (earlier one of two Reaps farms). Teas were served from here for visitors coming to view the Gorple reservoir workings, and beyond that are the huts where the navvies lived.

The barn on the left of the picture (also white) had been converted to a beerhouse, named Gorple Canteen, which served the navvies working on the reservoir construction.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive",1930s,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorple,Reaps",https://penninehorizons.org/files/original/b7a597a239623210c8e7527107447f28.jpg,"Still Image","Keith Stansfield collection",1,0
25467,https://penninehorizons.org/items/show/25467,"Gorple Reservoir Visit - HCC00308","Councillors, Gorple, Group, People, Reservoir, Reservoirs","Halifax Cororation Waterworks visit by memebers and officals of Hebden Bridge UDC. 11th September 1934. Loaned for scanning by Hebden Royd Town Council.",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive","1934, 1930s","Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Gorple,Group,People,Reservoir,Reservoirs",https://penninehorizons.org/files/original/f5b249a4c37be6d1ded387eb8446d73f.jpg,"Still Image","Community collection",1,0
25465,https://penninehorizons.org/items/show/25465,"Visit to Gorple Reservoir - HCC00306","Councillors, Gorple, Group, People, Reservoir, Reservoirs","Halifax Cororation Waterworks visit by memebers and officals of Hebden Bridge UDC. 2nd July 1929. Loaned for scanning by Hebden Royd Town Council",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive","1929, 1920s","Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Gorple,Group,People,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bc6c9e01e5d2ee51dc5c3954f0a43837.jpg,"Still Image","Community collection",1,0
16578,https://penninehorizons.org/items/show/16578,"The Huts are for the workman/navies building Gorple Reservoir - ALC04771","Buildings, Construction, Gorple, Huts, Reservoir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT626","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Huts,Reservoir",https://penninehorizons.org/files/original/c90a60ff72ff2a7b10e0561c0180c309.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16577,https://penninehorizons.org/items/show/16577,"The Construction of Gorple Reservoir - ALC04770","Buildings, Construction, Gorple, Reservoir","Gorple Lower and Upper Reservoir was completed in 1934 and has a capacity of 227.42 million gallons.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly BT613","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Reservoir",https://penninehorizons.org/files/original/d6657dd1926461aadbfb91ecb45ae71c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3387,https://penninehorizons.org/items/show/3387,"Gorple Top Reservoir during drought, 6th August 1995 - DAH00165","Drought, Gorple, Reservoir, Reservoirs",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drought,Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bddd5dcd62748615554392f9d8de278b.jpg,"Still Image","Dianne Harwood collection",1,0
3386,https://penninehorizons.org/items/show/3386,"Gorple Bottom (lower) Reservoir during drought. 6th August 1995 - DAH00164","Drought, Gorple, Reservoir, Reservoirs",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drought,Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/77f3385296ecaa465ac3ecac5da8d7fd.jpg,"Still Image","Dianne Harwood collection",1,0
3385,https://penninehorizons.org/items/show/3385,"Gorple Bottom (lower) Reservoir during drought, 6th August 1995 - DAH00163","Drought, Gorple, Reservoir, Reservoirs",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drought,Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/a72920a0847752a559de4810e2a11d0f.jpg,"Still Image","Dianne Harwood collection",1,0
3384,https://penninehorizons.org/items/show/3384,"Gorple Top Reservoir during drought, 6th August 1995 - DAH00162","Drought, Gorple, Reservoir, Reservoirs",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drought,Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/8c9ee95a63cf396325efc4d74f9243b9.jpg,"Still Image","Dianne Harwood collection",1,0
