﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36034,https://penninehorizons.org/items/show/36034,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00724","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00724.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/97ed1c36db67c70e1c031eb46db77625.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36035,https://penninehorizons.org/items/show/36035,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00725","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00725.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/9a9bd725c9e7f93e84855c2fa6b7707f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36036,https://penninehorizons.org/items/show/36036,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00726","Agricultural buildings, Agriculture, Barn, Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00726.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/9727b28964962b6d12b61444ea63b237.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36037,https://penninehorizons.org/items/show/36037,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00727","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00727.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/c507f0a4f4119e2ada35164879b0aa2a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36038,https://penninehorizons.org/items/show/36038,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00728","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00728.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/e8a0f7ee1fb6e6221e1ec6a3108c1593.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36039,https://penninehorizons.org/items/show/36039,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00729","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00729.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/9f7677c0e50d8328b9545a6d53fd338b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36040,https://penninehorizons.org/items/show/36040,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00730","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00730.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/ab4b717329166e69af8041ca5b00b4fe.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36041,https://penninehorizons.org/items/show/36041,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00731","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00731.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7c05d8e019bbf6a206156f0629712db4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36042,https://penninehorizons.org/items/show/36042,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00732","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/3ace463f5596b8a1c8acd5718cf3239d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36043,https://penninehorizons.org/items/show/36043,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00733","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00733.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/477be7f4f0a49cd1d8b662ebb3b491c3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
