﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20483,https://penninehorizons.org/items/show/20483,"Lees Yard, Hebden Bridge - RAW00136","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","The site of the White Horse Hotel which was demolished in 1962.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://penninehorizons.org/files/original/87f7eded6bf4085a36f69cdc82b933e9.jpg,"Still Image","Ronda Ashworth collection",1,0
20469,https://penninehorizons.org/items/show/20469,"White Horse Car Park, Hebden Bridge - RAW00122","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","Following demolition of the White Horse Inn in 1962 the site was converted into a car park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://penninehorizons.org/files/original/6116a3597f1013bd1bd314411fa2f116.jpg,"Still Image","Ronda Ashworth collection",1,0
20212,https://penninehorizons.org/items/show/20212,"Commercial Street, Hebden Bridge post 1962. - KEC00416","Commercial Street, Hebden Bridge, Lees Yard, Places, Public Houses, Pubs Inns & Hotels, St George's Square, Street Names, Taverns, White Horse Hotel","Centre right the site of the former White Horse, demolished 1962, now Lees Yard then looking over St George's Square to the Shoulder of Mutton on Bridgegate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00416.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Lees Yard,Places,Public Houses,Pubs Inns & Hotels,St George's Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/36b4c95522333b2d3b20a91631ed8bcf.jpg,"Still Image","Ken Crabtree Collection",1,0
20211,https://penninehorizons.org/items/show/20211,"Commercial Street, Hebden Bridge pre-1959. - KEC00415","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, White Lion Hotel","Prior to its re-alignment Commercial Street ran to the front of the White Lion as seen here with a right turn for Keighley Road. The building on the extreme left is part of the White Horse, demolished 1962, and the building centre right was demolished 1959 to re-align the junction between Commercial Street and Keighley Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00415.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/7152035f183dc8a53677b34fd3113536.jpg,"Still Image","Ken Crabtree Collection",1,0
20207,https://penninehorizons.org/items/show/20207,"White Horse Hotel, Hebden Bridge. - KEC00411","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","Looking down from about the bottom of Birchcliffe Road. Demolition started on 26th November 1962. The site now Lees Yard and the holly trees remain in 2015. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00411.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/d06e34b73338f277bc336a8d495438f3.jpg,"Still Image","Ken Crabtree Collection",1,0
20206,https://penninehorizons.org/items/show/20206,"White Horse Hotel, Hebden Bridge. - KEC00410","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","The hotel in course of demolition in 1962. Above it the Co-op Building, now Carlton Buildings, and clock tower. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00410.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/13145cc8941dd54bfc4ab87045172d46.jpg,"Still Image","Ken Crabtree Collection",1,0
20205,https://penninehorizons.org/items/show/20205,"White Horse Hotel, Hebden Bridge. - KEC00409","Carlton Buildings, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","The hotel in course of demolition in 1962. Above it the Co-op Building, now Carlton Buildings, and clock tower. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00409.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Buildings,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/e52dc1c41116d27a33f00bbc070cbb8b.jpg,"Still Image","Ken Crabtree Collection",1,0
20204,https://penninehorizons.org/items/show/20204,"White Horse Hotel, Hebden Bridge - KEC00408","Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns, White Horse Hotel","Stubbings School is in the background. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00408.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/703ce505d70854e3a703e28fd36e592c.jpg,"Still Image","Ken Crabtree Collection",1,0
17427,https://penninehorizons.org/items/show/17427,"White Horse Hotel, Hebden Bridge c1960. - ALC05852","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","The White Horse Hotel was an inn at least since 1851, although Barry Ledgard tells us that a licensee of the White Horse Inn, William Jackson, was charged with running a stage carriage without a licence, every Market day, to Halifax, and was caught by a Mr Gresley on 20th April 1837.

The Inn closed in 1960, and on the Monday afternoon of 26th November, 1962, demolition workers were sending the walls of the White Horse Hotel crashing to the ground. A few hours later, across the street in the Carlton Ballroom of the Co-operative building, members of the Hebden Bridge light Opera society were opening their own “White Horse Inn”.

The site was bought by the council for £3,500 and is now a car park and the venue for markets.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,exhibit,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/c7809c1b5fa6c78226d4df972cee96fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13188,https://penninehorizons.org/items/show/13188,"Hebden Bridge - White Horse Hotel - ALC00368","Cars, Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport, Vintage car, White Horse Hotel","The White Horse Hotel was an inn at least since 1851, it closed 1960, and on the Monday afternoon of 26th November, 1962, demolition workers were sending the walls of the White Horse Hotel crashing to the ground. A few hours later, across the street in the Carlton Ballroom of the Co-operative building, members of the Hebden Bridge light Opera society were opening their own “White Horse Inn”.

The site was bought by the council for £3,500 and is now a car park and the venue for the Sunday Markets. The holly trees remain. The chauffeur driven car has a 1920s or early '30s Leeds registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cobbles,exhibit,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Taverns,Transport,Vintage car,White Horse Hotel",https://penninehorizons.org/files/original/3784c0bab7bbae002623534e6b5aa37d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
