﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34502,https://penninehorizons.org/items/show/34502,"Chapel Lane, Midgley - BIM01219","Chapel Lane, Midgley Road, Street Names","The lane on the right leads to Midgley Chapel above Mytholmroyd",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel Lane,Midgley Road,Street Names",https://penninehorizons.org/files/original/36beb20591efc732dba0e03960bf683b.jpg,"Still Image","Bill Marsden collection",1,0
34485,https://penninehorizons.org/items/show/34485,"The Former Huntsman, Midgley Road, Mytholmroyd - BIM01199","Midgley Road, Mytholmroyd, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01199.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/8e5b0a16bae3b39a29568777fd6cc711.jpg,"Still Image","Bill Marsden collection",1,0
29555,https://penninehorizons.org/items/show/29555,"Midgley Road, Mytholmroyd - MOS00181","Clough Mill, Midgley Road, Mytholmroyd, Places, Street Names","The large mill on the left, Clough Mill, was demolished to allow the widening of the junction of Midgley Road with the main Halifax road.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Midgley Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/f5020b17107a558c38e9626d1d6ded0e.jpg,"Still Image","Molly Sunderland Collection",1,0
27743,https://penninehorizons.org/items/show/27743,"Midgley Road, Mytholmroyd - DEP00456","Canal, Canal bridge, Canals, Clough Mill, Midgley Road, Mytholmroyd, Places, St Michael's Church, Street Names, Transport","Taken from the bridge over the canal. Note the Co-op on right and Watsons Mill on the left. The mill was demolished to allow the entrance to Midgley Road to be widened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Clough Mill,Midgley Road,Mytholmroyd,Places,St Michael's Church,Street Names,Transport",https://penninehorizons.org/files/original/70a1077863f4d522fb93fa067cef575e.jpg,"Still Image","Derek Pollard collection",1,0
27742,https://penninehorizons.org/items/show/27742,"Midgley Road Canal Bridge & Mount Zion Chapel - DEP00455","Canal, Canal bridge, Canals, Midgley Road, Mount Zion Chapel, Mytholmroyd, Places, Street Names, Transport","The Chapel was built in 1887. Dry rot caused the chapel to be closed in 1960 and it was demolished in 1970. This picture may have been taken between those two dates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Midgley Road,Mount Zion Chapel,Mytholmroyd,Places,Street Names,Transport",https://penninehorizons.org/files/original/e556acfcdef0ce02ad0201f5d3acb188.jpg,"Still Image","Derek Pollard collection",1,0
13076,https://penninehorizons.org/items/show/13076,"Culverted Canal, Mytholmroyd - ALC00217","Buildings, Canal, Canals, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Demolition, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names, Transport","The canal is unusable, Mount Zion Church is being demolished, depressing times.

The chapel was opened in 1887, but by 1960 it was suffering from dry rot. It closed in August 1960 and was demolished in 1970.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 14B","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Church,Churches and Chapels,Demolition,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names,Transport",https://penninehorizons.org/files/original/c5782f861430d328bdde0ef863f7cc9b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5717,https://penninehorizons.org/items/show/5717,"Floods in Mytholmroyd, 1954 - HBC00771 ","Buildings, Bus, Clough Mill, Dry Cleaners, Floods, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Clough Mill at the bottom of Midgley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Bus,Clough Mill,Dry Cleaners,Floods,Midgley Road,Mytholmroyd,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f705cb0853d3ad78d3e6fa39bd3d6702.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16610,https://penninehorizons.org/items/show/16610,"Mount Zion Primitive Methodist Chapel - ALC05024","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names",,"V. Stanley Ingle of Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05024.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/b8616a77a6d3c0ab7028119db8c13851.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23167,https://penninehorizons.org/items/show/23167,"St Michaels, Mytholmroyd from Midgley Road - DEF00249","Church, Churches & Chapels, Churches_&_Chapels, Midgley Road, Minster, Mytholmroyd, Places, Street Names","Taken after the road and junction had been widened.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Midgley Road,Minster,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/0b8680c4741cab8ad948d174cc47724b.jpg,"Still Image","David Fletcher collection",1,0
29707,https://penninehorizons.org/items/show/29707,"Steps at the Top of Midgely Road, Luddenden - HBW00134","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/6eab68fe015f80a727fd6e6cce5a3a40.jpg,"Still Image","Stepping Out Project",1,0
