﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
692,https://penninehorizons.org/items/show/692,"Exhibition Stand, c1910 - CWS00101","Event, Events, Exhibition, Hebden Bridge, People, People at Work, Places, Textiles Manufacture","Sam Moore, Commercial Traveller for the Hebden Bridge Fustian Manufacturing Co-operative Society  Ltd, standing beside an exhibition stand that was taken all over to shows and exhibitions. The stand took to pieces for ease of transportation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Event,Events,Exhibition,Hebden Bridge,Male,Man,People,People at Work,Sign,Text,Textiles Manufacture",https://penninehorizons.org/files/original/c6b6d672a31261d04acaabf033dc5fff.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
29309,https://penninehorizons.org/items/show/29309,"Exhibition Stand – BCC00176","Event, Events, Exhibition","Promoting Calderdale",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition",https://penninehorizons.org/files/original/326f2a8f04de7df5bcd04123ad2f20a2.jpg,"Still Image","Brian Collins Collection",1,0
33878,https://penninehorizons.org/items/show/33878,"Exhibition at Birchcliffe Centre, Hebden Bridge - PNH00401","Birchcliffe Centre, Building, Event, Events, Exhibition, Knur & Spell","Knur & Spell is a local game believed to have originated in Yorkshire in the C14th.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Event,Events,Exhibition,Knur & Spell",https://penninehorizons.org/files/original/1af866f1b18d54d52ed8f8fd2f9f6bd5.jpg,"Still Image","Pennine Heritage Collection",1,0
36655,https://penninehorizons.org/items/show/36655,"Exhibitioin at the Birchcliffe Centre - ATC00122","Birchcliffe_Centre, Exhibition, Hebden_Bridge",,"Alex Taylor","Alex Taylor
","Pennine Horizons Digital Archive","2019-06-23T08:22:55, 2010s",,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://penninehorizons.org/files/original/a68de4134b84f6fdc0b6a38db0a15a70.jpg,"Still Image","Alex Taylor Collection",1,0
10436,https://penninehorizons.org/items/show/10436,"Crowds enjoy the exhibition - MOT00551","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00551.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/82e35dceceeb94d5af047d70b0df6be3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10435,https://penninehorizons.org/items/show/10435,"Crowds enjoy the exhibition - MOT00550","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00550.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/5b0b83987135b20a83a2b702a927fccd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10434,https://penninehorizons.org/items/show/10434,"Crowds enjoy the exhibition - MOT00549","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00549.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/0900f3d63cdbd6bbb94425afcbd33ab6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
272,https://penninehorizons.org/items/show/272,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00191","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:12:59,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00191.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/430f7f5de23a4fbe14674066ee5318e4.jpg,"Still Image","Alan Greenwood Collection",1,0
271,https://penninehorizons.org/items/show/271,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00190","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:13:09,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00190.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/a9204f6e9da687f067bdd1fdeb4177c7.jpg,"Still Image","Alan Greenwood Collection",1,0
270,https://penninehorizons.org/items/show/270,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00189","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:11:55,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00189.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/662e5621373f1a925174773b08d22411.jpg,"Still Image","Alan Greenwood Collection",1,0
