﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16599,https://penninehorizons.org/items/show/16599," - ALC05004","Group, Male, People",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People",https://penninehorizons.org/files/original/e060cd222e8148be45046eb23b30bcf3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16650,https://penninehorizons.org/items/show/16650,"Hebden Bridge Urban District council, 1927 - ALC05070","Group, People","In the election of 2nd April 1927, Councillor Varley, aged 60 years, was elected from 19 candidates, with 574 votes. Pictured left to right: Back row: Mr Uttley, Assistant Surveyor; Mr Dearden, Electricity Foreman; Mr Southwell, Outfall Manager; Mr Bottomley, surveyor; Mr Sutcliffe, Electricty Manager; Mr Hartley, Rate Collector; Mr Ashworth, Assistant Clerk;. Middle row: Councillor Barker; Councillor Varley; Councillor Ashworth; Councillor Greenwood; Councillor Cockroft; Councillor Whittaker; Councillor Walton. Front Row: Councillor Blackburn; Councillor Sutcliffe; Councillor Atack; Clerk Mr Ogden; Chairman Councillor Thornton; Councillor Broadbent; Councillor Hartley; Councillor Craven; Doctor Dowdall. Photo by Crossley Westerman, donated by Roy Collinge.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05070.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/1665b8bb8f63fa7097a9d6e4b6e553da.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17927,https://penninehorizons.org/items/show/17927,"Wedding Party - ALC06355",,"This photo looks to be taken on Holme Street with the school on the left and Holme House on the right. Were they on their way to Westerman's studio for the wedding photograph? The shed in the background advertising cement would probably have been owned by James Chambers.","Crossley Westerman","Alice Longstaff Gallery","Pennine Horizons Digital Archive","No date yet","Alice Longstaff Gallery","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Holme House,Holme Street,Vintage car,Wedding",https://penninehorizons.org/files/original/75dd4e55dc071d08b3bbe228fb8a8a62.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
34064,https://penninehorizons.org/items/show/34064,"Plate layers at work - PNH01245","Group, People, People at Work, Railway, Railways, plate layers","Can anyone identify the site? This looks very much like a volunteer gang. As there is only a single track it is almost certainly a heritage line.","David Hyde Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,plate layers,Railway,Railways",https://penninehorizons.org/files/original/9157a841b6aea0943ad3218910ef0837.jpg,"Still Image","Pennine Heritage Collection",1,0
4586,https://penninehorizons.org/items/show/4586,"Eastwood Rosebud Juvenile Temple - Todmorden c.1950 - DMC00314","Banner, Children, Eastwood, Group, People, Places, Rosebuds, Temperance","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00314.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Banner,Children,Eastwood,Group,People,Rosebuds,Temperance",https://penninehorizons.org/files/original/b57838dc4c95850766d9450b38f8bbd7.jpg,"Still Image","David's Own Pictures",1,0
4659,https://penninehorizons.org/items/show/4659,"West Yorkshire Police - Todmorden - DMC00387","Group, People, Police, Uniform","Taken outside Todmorden Cricket Club Pavilion. Left to Right - Back Row: Brian Steele, Frank Wooley, Joe McKean, Alan Bolton, Harry Hargreaves, Tony McKenzie, Alec Hirst. Middle Row: Mark Pollard, Ted Norton, Paul Brough, John Holland, Eddie Bromley, David Mylam, Barrie Williams, Paul Guest. Front Row: Mrs. Cannon, Ann Richardson, Pete Townend (Sgt), Dennis Woodall (Insp), Stan Hartley (Sgt), Mick Vallender (DC), Beryl Martin.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00387.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Police,Uniform",https://penninehorizons.org/files/original/497de0182b4e6ccb0d87010cc8a678d9.jpg,"Still Image","David's Own Pictures",1,0
9907,https://penninehorizons.org/items/show/9907,"White Pom Poms - LLG00620","Female, Group, Male, People, Studio, Woman, Women","Entertainment troop","E Illingworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,People,Studio,Woman,Women",https://penninehorizons.org/files/original/95cd4e6220d4edd62e820a1c4b1723ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
18520,https://penninehorizons.org/items/show/18520,"Family Portrait - JET00102","Group, People, Portrait",,"E. Greaves, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/ade2ce4cd55b49ff28902bdb3bf1197d.jpg,"Still Image","Jeanette Thomas collection",1,0
36455,https://penninehorizons.org/items/show/36455,"Te Deum Stone at Withens Gate - RAC00117","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society pictured with the successfully re-erected Te Teum Stone, 26th May 1956.","E.F. Moses",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://penninehorizons.org/files/original/8d80ae6816b678db58ed10da7387b754.jpg,"Still Image","Ralph Cross Collection",1,0
1782,https://penninehorizons.org/items/show/1782,"St Michael's Mytholmroyd Church Choir - PAK00363","Event, Group, People, Cathedral","St Michael's Church Choir, under the leadership of Professor David Baker, visited Carlisle Cathedral, Saturday 15th June 2013 to sing Choral Evensong.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-06-15","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00363.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Event,Group,People",https://penninehorizons.org/files/original/98f97c3580a2ca7590c3a7bad86250ff.jpg,"Still Image","Ann Kilbey Collection",1,0
