﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14944,https://penninehorizons.org/items/show/14944,"Parents and children - ALC02293","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/52bd5cfc7f85e00173cc58473e83dd23.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14946,https://penninehorizons.org/items/show/14946,"Parents and children - ALC02295","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/8999c403e0b3fc0282c9f538705494fa.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14947,https://penninehorizons.org/items/show/14947,"Parents and children - ALC02296",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/f01ee7997d8df6c7102a28aaca492811.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14948,https://penninehorizons.org/items/show/14948,"Parents and children - ALC02297","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/3574f16dad62d1c90f43df81a96777f3.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14949,https://penninehorizons.org/items/show/14949,"Parents and children - ALC02298",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e10d3c07352ed6e34df7f95ad254b14.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14950,https://penninehorizons.org/items/show/14950,"Parents and children - ALC02299","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/61b47886e3ea9ae840649b061f0f83dd.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14951,https://penninehorizons.org/items/show/14951,"Parents and children - ALC02300","Child, Red Cross, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Red Cross,Uniform",https://penninehorizons.org/files/original/5a299477873ffba8e6da011646360696.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14952,https://penninehorizons.org/items/show/14952,"Parents and children - ALC02301",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/a87397ec6ac172ec7e3739e153407902.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14953,https://penninehorizons.org/items/show/14953,"Parents and children - ALC02302","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/08f2320660d1461fe0c152182d3e7b2a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14954,https://penninehorizons.org/items/show/14954,"Parents and children - ALC02303",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/68d4ed6ec1a6d134dccac91ffa94973d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14955,https://penninehorizons.org/items/show/14955,"Parents and children - ALC02304","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/fae63faeca6ee4c2fccda7c504459973.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14956,https://penninehorizons.org/items/show/14956,"Parents and children - ALC02305","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/66c64c473e5df11837bbaff11cd901e4.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14957,https://penninehorizons.org/items/show/14957,"Parents and children - ALC02306",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/6d37d6e53d1ec3e485a79102d1cd819d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14881,https://penninehorizons.org/items/show/14881,"Portait of Mother and child - ALC02230","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d527a8d32475404a25f28c1f1f83140c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14882,https://penninehorizons.org/items/show/14882,"Portait of Mother and child - ALC02231","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/2cccfa12f2df5a4550e191ec30881872.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14894,https://penninehorizons.org/items/show/14894,"Portait of Mother and child - ALC02243","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/b32689c70f44e53966713959bb42d5c4.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14892,https://penninehorizons.org/items/show/14892,"Portait of Mother and children - ALC02241","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/8cb6273709836d1838b4ffff74b7ba1c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14893,https://penninehorizons.org/items/show/14893,"Portait of Mother and children - ALC02242","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/44a45800a6bd40c07d50e4f5aa5ebaab.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14902,https://penninehorizons.org/items/show/14902,"Portait of Mother and children - ALC02251","Animals, Baby, Dogs, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Baby,Dog,Dogs,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d0c5155d3e28d46409ec33fc9e54cb4a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14903,https://penninehorizons.org/items/show/14903,"Portait of Mother and children - ALC02252","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/0fe17660246d420c1045ef853cab715e.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14843,https://penninehorizons.org/items/show/14843,"Portrait - ALC02192","Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/334f251480701c6a72ea2aa826f8469b.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14848,https://penninehorizons.org/items/show/14848,"Portrait - ALC02197",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52af691844d82ed0c273e9a30b293e93.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14891,https://penninehorizons.org/items/show/14891,"Portrait of children - ALC02240","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d78338601b13729b3f7e9b80d3bc1844.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14803,https://penninehorizons.org/items/show/14803,"Portrait of lady with two children - ALC02152","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c2c4d287213bea6d7ba0d64c01eec591.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14804,https://penninehorizons.org/items/show/14804,"Portrait of mother and child - ALC02153","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/3a8806aa6f5b0aae49e7b7d316fdc7b0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
