﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22019,https://penninehorizons.org/items/show/22019,"Dylan Wilby - JAE00276","Event, Hebden Bridge 500 faces, Marina, New Road, Pace egg play, Portrait, Street Names","Taking part in the Pace Egg play on the Marina, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:18:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge 500 faces,Marina,New Road,Pace egg play,Portrait,Street Names",https://penninehorizons.org/files/original/b4186c9a356244b46714175adcdfea4e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20032,https://penninehorizons.org/items/show/20032,"West End, Hebden Bridge - KEC00138","Bridge Gate, Hebden Bridge, New Road, Street Names, West End","The junction of New Road, Holme Street and Bridge Gate to the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names,West End",https://penninehorizons.org/files/original/4a7753d958eb73a236c1726a4033165e.jpg,"Still Image","Ken Crabtree Collection",1,0
20033,https://penninehorizons.org/items/show/20033,"New Road, Hebden Bridge - KEC00139","Bridge Gate, Hebden Bridge, New Road, Street Names","Looking towards West End and the junction with Holme Street and Bridge Gate. Note the Yorkshire Penny Bank. The roof line of Queens Terrace can just be seen over the roof of Timothy Whites and Taylors. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/a716d5f2d1295b66e950b43e33e0469a.jpg,"Still Image","Ken Crabtree Collection",1,0
20035,https://penninehorizons.org/items/show/20035,"Hebden Bridge. c.1855. - KEC00141","Bridge Gate, Hebden Bridge, New Road, Street Names","The corner of Bridge Gate and New Road. One of the earliest photos of the town. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/4b61a99b0516db3cd51ec20dfc7e72de.jpg,"Still Image","Ken Crabtree Collection",1,0
20220,https://penninehorizons.org/items/show/20220,"New Road, Hebden Bridge. - KEC00424","Hebden Bridge, Holme Street, New Road, Places, Street Names","The junction with Holme Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00424.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,New Road,Places,Street Names",https://penninehorizons.org/files/original/ad2880592ee40251fed1d8609e98cf32.jpg,"Still Image","Ken Crabtree Collection",1,0
20221,https://penninehorizons.org/items/show/20221,"Bridge Gate, Hebden Bridge. - KEC00425","Bridge Gate, Hebden Bridge, Holme Street, New Road, Places, Street Names","Looking along to the junction with New Road and Holme Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00425.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Holme Street,New Road,Places,Street Names",https://penninehorizons.org/files/original/161b7b73d0f6b4ac0bb570024a30b5a0.jpg,"Still Image","Ken Crabtree Collection",1,0
20222,https://penninehorizons.org/items/show/20222,"Crown Street, Hebden Bridge. - KEC00426","Bridge Gate, Crown Street, Hebden Bridge, New Road, Places, Street Names","Crown Street at its junction with New Road. The gardens seen here and the buildings at the end demolished when New Road was widened in the mid-1930s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00426.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Crown Street,Hebden Bridge,New Road,Places,Street Names",https://penninehorizons.org/files/original/e27c36b79e8833baf663d4de4bf89161.jpg,"Still Image","Ken Crabtree Collection",1,0
20223,https://penninehorizons.org/items/show/20223,"New Road, Hebden Bridge. - KEC00427","Hebden Bridge, New Road, Places, Street Names","The gardens seen here and the buildings at the end demolished when New Road was widened in the mid-1930s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00427.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Places,Street Names",https://penninehorizons.org/files/original/fe20d98776bac23f36d56b2c418ef260.jpg,"Still Image","Ken Crabtree Collection",1,0
9792,https://penninehorizons.org/items/show/9792,"Cycle Shop, New Road, Mytholmroyd - LIL00132","Buildings, Cycle shop, Mytholmroyd, New Road, Places, Retail, Shop, Shops, Street Names","Dougie Mansfield cycle shop. Sold 2013","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cycle shop,Mytholmroyd,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/38f59f8b3814ec344adf83fca3ecb268.jpg,"Still Image","Lizzie Lockhart collection",1,0
9800,https://penninehorizons.org/items/show/9800,"John Duerden's Hardware Shop - LIL00140","Buildings, Hardware shop, John Duerden, Mytholmroyd, New Road, People, Places, Retail, Shop, Shops, Street Names","Next to the bridge on New Road, Mytholmroyd. Later moved to premises on Burnley Road, Mytholmroyd","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware shop,John Duerden,Mytholmroyd,New Road,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a4bf50a2ff80e645012f4c95914d02ca.jpg,"Still Image","Lizzie Lockhart collection",1,0
