﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4029,https://penninehorizons.org/items/show/4029,"Birchcliffe Hall Interior, Aug 2011 - FJW00149","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Interior","Prior to the HLF funded refurbishment.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-08-10T15:07:21, 2010s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/dc6a48a9a1b9f037dbba8ffd5b0bef77.jpg,"Still Image","Frank Woolrych Collection",1,0
4120,https://penninehorizons.org/items/show/4120,"Musicians at Hope Baptist Church, Hebden Bridge,  29th October 2005. - FJW00241","Church, Churches & Chapels, Hope Baptist Chapel, Musical Instrument","The musicians played during the final service held at Hope Baptist Church to celebrate the retirement of Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:37:56+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hope Baptist Chapel,Musical Instrument",https://penninehorizons.org/files/original/d954532a48ec656c685c5a76b2ed9376.jpg,"Still Image","Frank Woolrych Collection",1,0
4121,https://penninehorizons.org/items/show/4121,"Rev Stanley Kirby - FJW00242","Church, Churches & Chapels, Clergyman, Hope Baptist Chapel, Male, Portrait","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:01+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Hope Baptist Chapel,Male,Portrait",https://penninehorizons.org/files/original/177aec16662182e32a21caaf7f4735dc.jpg,"Still Image","Frank Woolrych Collection",1,0
4124,https://penninehorizons.org/items/show/4124,"Inside Hope Baptist Church, Hebden Bridge - FJW00245","Church, Churches & Chapels, Hope Baptist Chapel, Interior, ",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:49:11+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hope Baptist Chapel,Interior",https://penninehorizons.org/files/original/ae0f17cc4a998b6134a992a041ccb3b6.jpg,"Still Image","Frank Woolrych Collection",1,0
4125,https://penninehorizons.org/items/show/4125,"Plaque to Rev John Fawcett - FJW00246","Blue Plaque, Church, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel","Hope Baptist Church, Hebden Bridge","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:55:25+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel",https://penninehorizons.org/files/original/488f779a5bb0e9c9b357b129157c2cd6.jpg,"Still Image","Frank Woolrych Collection",1,0
4134,https://penninehorizons.org/items/show/4134,"Unveiling the Plaque to Rev John Fawcett - FJW00255","Chain of Office, Church, Churches & Chapels, Hope Baptist Chapel, Mayor. Blue Plaque","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:49+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Church,Churches and Chapels,Hope Baptist Chapel,Mayor",https://penninehorizons.org/files/original/accce7dc93abf12e6cf54bc001fd611b.jpg,"Still Image","Frank Woolrych Collection",1,0
4137,https://penninehorizons.org/items/show/4137,"Work Completed - STM00107","Church & Chapels, Luddenden","The work was dedicated in the spring of 1986 by the Right Reverend David Hope, Bishop of Wakefield, later to become Archbishop of York. He paid tribute to the large number of people who had taken part in the project - organising, planning, fundraising over the years - and to the many more who had endured worshipping in a building site for so long. 

The project was not fully completed until 13 years later in 1997 when the upper room was seamlessly enclosed looking as if it had always been there.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-18T13:27:39,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5148610314ce95c58d2a0549c3816bc4.jpg,"Still Image","Gerald Smith collection",1,0
4138,https://penninehorizons.org/items/show/4138,"Interior Wall - STM00101","Church & Chapels, Luddenden, People, People at Work","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-08-12T16:39:43+01:00,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden,People,People at Work",https://penninehorizons.org/files/original/5cc8f91758cefd8b9df7df03499ecaab.jpg,"Still Image","Gerald Smith collection",1,0
4139,https://penninehorizons.org/items/show/4139,"Burial Chamber - STM00102","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-08-12T16:59:38+01:00,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/065b200f75467747b996f190904b1c5e.jpg,"Still Image","Gerald Smith collection",1,0
4140,https://penninehorizons.org/items/show/4140,"Burial Chamber - STM00103","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-08-12T16:59:40+01:00,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c4994e65ca765ddd4130bfe266b871fe.jpg,"Still Image","Gerald Smith collection",1,0
4141,https://penninehorizons.org/items/show/4141,"Upper Room - STM00104","Church & Chapels, Luddenden","The floor of the upper room.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b4ec6ee81f940489b14aaaefacb8f539.jpg,"Still Image","Gerald Smith collection",1,0
4142,https://penninehorizons.org/items/show/4142,"Re-roofing in 1979-1980 - STM00105","Church & Chapels, Luddenden","This re-roofing was done around 5 years before the project began. It was a key to making the project viable, without a sound church roof the re-ordering project could not have begun. The re-roofing was necessitated by the storm damage which lifted the entire roof. The PCC had insured the church for storm damage a few months before the damage occured.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/944b74b6840a6430f9824c9827af5c41.jpg,"Still Image","Gerald Smith collection",1,0
4143,https://penninehorizons.org/items/show/4143,"The Vicar's Dog - STM00106","Church & Chapels, Luddenden","The Vicar's dog Sally was often seen contemplating the work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/6fb6275c574e5cd5bb2b55ff353624ad.jpg,"Still Image","Gerald Smith collection",1,0
4144,https://penninehorizons.org/items/show/4144,"The Boiler House - STM00108","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/ca66f7969225a0a095565d0c1cc11768.jpg,"Still Image","Gerald Smith collection",1,0
4145,https://penninehorizons.org/items/show/4145,"Re-cycled Stone - STM00109","Church & Chapels, Luddenden","This image shows re-cycled stone that was brought in from the demolished Methodist chapel at Mytholmroyd for both interior and exterior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c4ba5e14267d50854753ccc96a146806.jpg,"Still Image","Gerald Smith collection",1,0
4146,https://penninehorizons.org/items/show/4146,"Re-cycled Stone - STM00110","Church & Chapels, Luddenden","This image shows re-cycled stone that was brought in from the demolished Methodist chapel at Mytholmroyd for both interior and exterior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/22fc496213f842cc56439a5d8068ea80.jpg,"Still Image","Gerald Smith collection",1,0
4147,https://penninehorizons.org/items/show/4147,"Interior Wall - STM00111","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f8fea0b8c83e79348b3ee1e9755ba2aa.jpg,"Still Image","Gerald Smith collection",1,0
4148,https://penninehorizons.org/items/show/4148,"Interior Wall - STM00112","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/9f45c420ee8ee482f7bb08605860439b.jpg,"Still Image","Gerald Smith collection",1,0
4149,https://penninehorizons.org/items/show/4149,"Interior Wall - STM00113","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/6d3eaf3a72620adca23c1832bcfed9d5.jpg,"Still Image","Gerald Smith collection",1,0
4150,https://penninehorizons.org/items/show/4150,"Upper Room - STM00114","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5e00e28378ff3f195801c6aa4fe439e8.jpg,"Still Image","Gerald Smith collection",1,0
4151,https://penninehorizons.org/items/show/4151,"Interior Wall - STM00115","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/03f873052664707884e79e92ddef9e12.jpg,"Still Image","Gerald Smith collection",1,0
4152,https://penninehorizons.org/items/show/4152,"The Nave at St Mary's - STM00116","Church & Chapels, Luddenden","Weddings were a little fraught with one wedding party coming through the west door over boards across the new foyer which was now a building site. Furthermore, the church was diligently cleaned every week-end by Emily Hewitson-Townley assisted by Ann Smith, the Vicar's wife.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/118a0d655b55837ed4d0c9b25c476e85.jpg,"Still Image","Gerald Smith collection",1,0
4153,https://penninehorizons.org/items/show/4153,"The Inner Doorway - STM00117","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/3b67503e9eb828026d0a499fca800a2c.jpg,"Still Image","Gerald Smith collection",1,0
4154,https://penninehorizons.org/items/show/4154,"Window of the Parish Centre - STM00118","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/7550030bf55aaa19689eb2576b08ceef.jpg,"Still Image","Gerald Smith collection",1,0
4155,https://penninehorizons.org/items/show/4155,"Upper Room - STM00119","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/8fbe9a5d549c6d33e77885a27b5bf7e4.jpg,"Still Image","Gerald Smith collection",1,0
