﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8912,https://penninehorizons.org/items/show/8912,"Brass Band on Parade at Heptonstall Slack  - KES00142","Banner, Brass Band, Demonstration, Event, Events, Flag, Music, Musical Instrument, Parade, Procession, policeman","The procession is en route to the pavilion at Popples where a gathering was celebrating the Silver Jubilee of King George V in May 1935.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Demonstration,Event,Flag,Heptonstall Slack,Music,Musical Instrument,Parade,policeman,Procession",https://penninehorizons.org/files/original/f02b720d8867b075d940db8492e5cb74.jpg,"Still Image","Keith Stansfield collection",1,0
11757,https://penninehorizons.org/items/show/11757,"Mytholmroyd, 14th August 1988 - RSC00172","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places, Uniform, policeman","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd,policeman,Uniform",https://penninehorizons.org/files/original/0bc0b80cd441519d0b5841ff6832857d.jpg,"Still Image","Raymond Stell collection ",1,0
12966,https://penninehorizons.org/items/show/12966,"West End, Hebden Bridge - ALC00105","Animals, Buildings, Cobbles, Hebden Bridge, Horses and Ponies, Places, Retail, Shop, Shops, Transport, West End, policeman","Probably early 1920s. The photo was taken at the junction of Bridge Gate, Holme Street and New Road. Many years later these premises became the Tourist Information Centre.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formally 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cobbles,Hebden Bridge,Horses and Ponies,policeman,Retail,Shop,Shops,Transport,West End",https://penninehorizons.org/files/original/9c54c00352b21559c55c8d7968cd2b21.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16306,https://penninehorizons.org/items/show/16306,"Postcard of Crown Street, Halifax, c1897 - ALC04472","Buildings, Halifax, Horse & Carriage, Places, Retail, Shop, Shops, policeman",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Horse & Carriage,policeman,Retail,Shop,Shops",https://penninehorizons.org/files/original/a7fc3ea0cee719979eb17dd181444f8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18212,https://penninehorizons.org/items/show/18212,"Relief Supplies at Blackshaw Head, February 1947 - ALC08078","Blackshaw Head, Horse, Places, Snow, policeman","The second policeman from the right is Mark Andrews, PC 123, who was the Heptonstall policeman during and just after the war. He lived at 2 Hepton Drive and had two sons, Peter and Paul (born 1945). The ladies on the left are Miss Shackleton (Nanny) and Mildred Windle.

The gentleman with the white box and cigarette in his mouth is Arthur Walker, identified by his grandson Ian Walker.

See ALC08077 for a fuller description of the event.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,CJ4P6,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Horse,policeman,Snow",https://penninehorizons.org/files/original/0d22f713762a81b46ae5ed1c64d8b85c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18315,https://penninehorizons.org/items/show/18315,"West End, Hebden Bridge - ALC09045",,"Traffic lights now replace the policeman at this junction of New Road, Bridge Gate, Holme Street and West End. The building of the corner on the left was for many years Blackburn's Ironmongers. The house next to the pharmacy is Westbourne House and was the home of Dr. Hutchinson and his family. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemist,Cobbles,Hebden Bridge,policeman,West End",https://penninehorizons.org/files/original/c3e38035e918a85db2c4459d08d295d7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18742,https://penninehorizons.org/items/show/18742,"Sunday School Centenary at Cornholme, 1980 - MCR00108","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Event, Girl, Girls, Kid, Marching Band, Minster, Musical Instrument, People, Places, Sunday School Queen, Toddler, Uniform, policeman","A parade of Sunday School Queens was part of the Cententary Celebrations.",,"Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Event,Girl,Girls,Kid,Marching Band,Minster,Musical Instrument,People,Places,policeman,Sunday School Queen,Toddler,Uniform",https://penninehorizons.org/files/original/4f04e38f67ba9fecc40aea523c15d664.jpg,"Still Image","Margaret Crowther collection
",1,0
22012,https://penninehorizons.org/items/show/22012,"Ryan Stockton - JAE00269","Hebden Bridge 500 faces, Male, Portrait, Uniform, policeman","Pictured outside the former Police Station in Hope Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:35:32Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,policeman,Portrait,Uniform",https://penninehorizons.org/files/original/115188f002202c047b7f1fa54b956359.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22013,https://penninehorizons.org/items/show/22013,"David McDonald - JAE00270","Hebden Bridge 500 faces, Hope Street, Male, Portrait, Street Names, Uniform, policeman","Pictured outside the former Police Station in Hope Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:36:08Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hope Street,Male,policeman,Portrait,Street Names,Uniform",https://penninehorizons.org/files/original/6ba273900a4de0b1852d422197644f8e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
