﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
33927,https://penninehorizons.org/items/show/33927,"Charlestown - Whiteley Arches - PNH00765","Crane, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, People, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","1939. Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Hebden Bridge,Houses,Lancashire & Yorkshire Railway,People,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/695b447927b65e8ad21148b3719c5dbd.jpg,"Still Image","Pennine Heritage Collection",1,0
33919,https://penninehorizons.org/items/show/33919,"Governess cart - PNH00730","Animals, Governess Cart, Horses and Ponies, People, People at Leisure, Working horse","A surviving four passenger Governess Cart. Second from right is Donald Taylor.",,,"Pennine Horizons Digital Archive",2011-11-03T18:20:33Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Governess Cart,Horses and Ponies,People,People at Leisure,Working horse",https://penninehorizons.org/files/original/52cee11fb950c10089f41c9155d42f8f.jpg,"Still Image","Pennine Heritage Collection",1,0
33904,https://penninehorizons.org/items/show/33904,"Halifax Piece Hall - PNH00579","Event, Events, Halifax, People, People at Leisure, Piece Hall, concert","Concert and family fun day, with a bouncy castle for the children.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concert,Event,Events,Halifax,People,People at Leisure,Piece Hall",https://penninehorizons.org/files/original/e010f170c6ef5d911070fbf84da7cf58.jpg,"Still Image","Pennine Heritage Collection",1,0
33876,https://penninehorizons.org/items/show/33876,"Birchcliffe Centre, Hebden Bridge - PNH00394","Birchcliffe Centre, Building, Clergy, People, Tree planting","The Archbishop of York plants a tree in the grounds of the Birchcliffe Centre",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Clergy,People,Tree planting",https://penninehorizons.org/files/original/5edad348fcc98fbc1c0db92321818e8f.jpg,"Still Image","Pennine Heritage Collection",1,0
33870,https://penninehorizons.org/items/show/33870,"Tomb of Enoch Taylor, Luddite - PNH00363","Cemeteries & Graveyards, Churches & Chapels, Enoch Taylor, Gravestone, Graveyard, Marsden, People",Marsden,"Print Box No. 6 - Churches and Chapels, except Birchcliffe",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Enoch Taylor,Gravestone,Graveyard,Marsden,People",https://penninehorizons.org/files/original/b127472f6c5d27cdbe1a472b10ea6143.jpg,"Still Image","Pennine Heritage Collection",1,0
33827,https://penninehorizons.org/items/show/33827,"The Lovers Walk, Hardcastle Crags, Hebden Bridge. - WMH01128","Drawing, Hardcastle Crags, Hebden Bridge, Paths & Tracks, People, People at Leisure, Postcards, humour, lovers walk","undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hardcastle Crags,Hebden Bridge,humour,lovers walk,Paths & Tracks,People,People at Leisure,Postcards",https://penninehorizons.org/files/original/c9d38b91194d89124c19c4fef7a8f5e8.jpg,"Still Image","William Henwood collection",1,0
33826,https://penninehorizons.org/items/show/33826,"Saucy Postcard of Hardcastle Crags - WMH01125","Bridge, Drawing, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcard, Postcards, River, Woodland, Woodlands, Woods","Undated postcard but the sender writes that ""there was a railway accident here last Friday"" which would have been the Charlestown Curve disaster of 21st June 1912. Another card with the same image is postmarked 17 July 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcard,Postcards,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/94e5e06fe30d3412909a74d845135ead.jpg,"Still Image","William Henwood collection",1,0
33825,https://penninehorizons.org/items/show/33825,"A Visit to Hardcastle Crags - WMH01122","Camping, Cosy Corner, Hardcastle Crags, People, People at Leisure","Possibly at the start of the First world War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags,People,People at Leisure",https://penninehorizons.org/files/original/24093583d1b2e2389ce3cacdaff18dcf.jpg,"Still Image","William Henwood collection",1,0
33824,https://penninehorizons.org/items/show/33824,"Meeting in Hardcastle Crags - WMH01119","Group, Hardcastle Crags","This is at Blake Dean, just on the Widdop side of the bridge. It is possibly an organised walk in protest at Halifax Corporation's actions to close footpaths following the construction of the Walshaw Dean reservoirs, or against plans to build another reservoir which would have flooded part of Hardcastle Crags. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hardcastle Crags,People",https://penninehorizons.org/files/original/026ac604dd85df15ec12924b907c40c7.jpg,"Still Image","William Henwood collection",1,0
