﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36419,https://penninehorizons.org/items/show/36419,"Barn attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01112","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II

Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR: SE 01198 24085

Historic England Listing No: 1230516

CMBC Ref: HR 4/278 and 277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/f4b0ced1ae8bd31b9dbc36202e2086a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36420,https://penninehorizons.org/items/show/36420,"Barn attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01113","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II

Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR: SE 01198 24085

Historic England Listing No: 1230516

CMBC Ref: HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/dee8afe07c36356e90b4e852eeb2fe2c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36421,https://penninehorizons.org/items/show/36421,"Barn attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01114","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II

Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR: SE 01198 24085

Historic England Listing No: 1230516

CMBC Ref: HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/934146ef524eebf666eebe50748dcf64.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35941,https://penninehorizons.org/items/show/35941,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale 1984  - CBC00631","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00631.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/48689ed77296c742f48328551494f279.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35942,https://penninehorizons.org/items/show/35942,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale, 1984 - CBC00632","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00632.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/e092043e32f2911ad6d8bac17a479d0a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35943,https://penninehorizons.org/items/show/35943,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale, 1984 - CBC00633","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00633.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/10d080ac452c8ddb42f5f37f4f3ecb32.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35944,https://penninehorizons.org/items/show/35944,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale, 1984 - CBC00634","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00634.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/ccdcdf67f203f2339006acd839f2030a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35929,https://penninehorizons.org/items/show/35929,"Barn, 10 metres to N of Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00619","Agricultural buildings, Agriculture, Barn, Cragg_Vale","Grade II 



Barn, probably early C17 in origin, roof raised late C19. Large dressed stone except top courses which are hammer-dressed, stone slate roof. 3 bays. Central cart entry has monolithic lintel inscribed ""1 8 W F 9 0"" and chamfered surround. To either side mistal doorways; that to left has deep lintel, composite jambs and broad chamfered surround; that to right has thin monolithic jambs, probably C18. Rectangular chamfered ventilators. Coped gables.



NGR SE 00787 24592 Historic England List Entry Number1279160

CMBC Ref HR 4/95",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00619.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale",https://penninehorizons.org/files/original/69ed8b50fe2eff1962d8d813c0fda408.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35930,https://penninehorizons.org/items/show/35930,"Barn, 10 metres to N of Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00620","Agricultural buildings, Agriculture, Barn, Cragg_Vale","Grade II 



Barn, probably early C17 in origin, roof raised late C19. Large dressed stone except top courses which are hammer-dressed, stone slate roof. 3 bays. Central cart entry has monolithic lintel inscribed ""1 8 W F 9 0"" and chamfered surround. To either side mistal doorways; that to left has deep lintel, composite jambs and broad chamfered surround; that to right has thin monolithic jambs, probably C18. Rectangular chamfered ventilators. Coped gables.



NGR SE 00787 24592 Historic England List Entry Number1279160

CMBC Ref HR 4/95",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00620.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale",https://penninehorizons.org/files/original/cfabaace76fb564c0d6d704d8fa111d2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35939,https://penninehorizons.org/items/show/35939,"Barn, 15 metres to NE of Higher Cragg, Cragg Lane, Cragg Vale  - CBC00629","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/f44371de237aef5e38a733d4061ac4e1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
