﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20099,https://penninehorizons.org/items/show/20099,"Moss Lane, Hebden Bridge. - KEC00305","Hangingroyd Lane, Hebden Bridge, Houses, Moss Lane, Street Names","The houses in the foreground off Hangingroyd Lane. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00305.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Houses,Moss Lane,Street Names",https://penninehorizons.org/files/original/3d9492876a146f69f01c57f6a210f401.jpg,"Still Image","Ken Crabtree Collection",1,0
20225,https://penninehorizons.org/items/show/20225,"Hebden Bridge rooftops. To the left is Bridge Mill. The houses on Moss Lane can be seen top left - KEC00429","Bridge Mill, Buildings, Chimneys, Mill, Mills, Moss Lane, Roof tops, Rooftops, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00429.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimneys,Mill,Mills,Moss Lane,Roof tops,Rooftops,Street Names",https://penninehorizons.org/files/original/48e78e6199e330cb8b2abed21296dcc2.jpg,"Still Image","Ken Crabtree Collection",1,0
20474,https://penninehorizons.org/items/show/20474,"Flood, Hebden Bridge. - RAW00127","Boys, Flood, Hebden Bridge, Moss Lane, Street Names","After the flood at the junction of Moss Lane and Hanginroyd Lane. The building on the left has had many uses: Pentecostal Church, at the time of this picture a school, and later an ice-cream factory.

","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00127.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Hebden Bridge,Moss Lane,Street Names",https://penninehorizons.org/files/original/af7953670f2c5f8a5b6ff5d14b40d32e.jpg,"Still Image","Ronda Ashworth collection",1,0
5589,https://penninehorizons.org/items/show/5589,"Moss Lane - date unknown - HBC00643 ","Gas Lamp, Hebden Bridge, Housing, Moss Lane, Street Names","Moss Lane before adoption. Note the gas lamp.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hebden Bridge,Housing,Moss Lane,Street Names",https://penninehorizons.org/files/original/57ba01dea19760b8a7537907089bb1ac.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5590,https://penninehorizons.org/items/show/5590,"Moss Lane - date unknown - HBC00644 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Hebden Bridge, Moss Lane,","Moss Lane before adoption. Note the gas lamp.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Moss Lane",https://penninehorizons.org/files/original/c66f7d8b53a658b9c5fabd14880d356c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5598,https://penninehorizons.org/items/show/5598,"Moss Lane, Hebden Bridge, 1964 - HBC00652 ","Cross Lanes Chapel, Hebden Bridge, Moss Lane, Street Names","Cross Lanes Chapel can be seen near the top of the picture.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cross Lanes Chapel,Hebden Bridge,Moss Lane,Street Names",https://penninehorizons.org/files/original/72640112fda2cc6102f034ad16e5cfda.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20822,https://penninehorizons.org/items/show/20822,"Hangingroyd Mill, Hebden Bridge - WSC00238","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names","The derelict building on the right is part of the former Hangingroyd Mill on Moss Lane at the top of Hangingroyd Lane. The young girl is Linda Holden.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:12,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names",https://penninehorizons.org/files/original/cef69b7274148d194edd601832ecc228.jpg,"Still Image","W. Shepherd collection",1,0
20823,https://penninehorizons.org/items/show/20823,"Valley Road, Hebden Bridge - WSC00239","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names, Valley Road","The derelict building on the left is part of Hangingroyd Mill at the junction of Moss Lane and Valley Road. The site of the mill is now Waterside Fold and most of the building on the left has also gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names,Valley Road",https://penninehorizons.org/files/original/fb7cc071cb0cda63899e0cdfd2b9411b.jpg,"Still Image","W. Shepherd collection",1,0
20824,https://penninehorizons.org/items/show/20824,"Hangingroyd Lane, Hebden Bridge - WSC00240","Buildings, Derelict mill, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names","In the centre a derelict part of Hangingroyd Mill, now site of Waterside Fold, with Moss Lane going across the top of Hangingroyd Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:35,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names",https://penninehorizons.org/files/original/7d580f3cbca179d3c61f8fbde07d87d3.jpg,"Still Image","W. Shepherd collection",1,0
20834,https://penninehorizons.org/items/show/20834,"Dereliction in Hebden Bridge. - WSC00250","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names","Rear of buildings at the bottom of Moss Lane viewed from site of the former Hangingroyd Mill, now Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names",https://penninehorizons.org/files/original/b3160e71de7fea70e40965b360dbe376.jpg,"Still Image","W. Shepherd collection",1,0
