﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33914,https://penninehorizons.org/items/show/33914,"Vintage coach - PNH00700","Bedford Duple, Bridge, Bus & Coach, Hebden Bridge, Hippins Bridge, Road, Transport, Vintage vehicles, Blackshaw Head","PNH00700. Vintage coach at Hippins Bridge near Blackshawhead. Date unknown.",,,"Pennine Horizons Digital Archive",2011-10-10T14:27:17,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Duple,Blackshaw Head,Bridge,Bus & Coach,Hebden Bridge,Hippins Bridge,Road,Transport,Vintage vehicles",https://penninehorizons.org/files/original/72190d2251207d95f4b0e72591ccd8cf.jpg,"Still Image","Pennine Heritage Collection",1,0
33913,https://penninehorizons.org/items/show/33913,"Vintage coach - PNH00699","Bedford Duple, Bridge, Bus & Coach, Bus & Coaches, Hebden Bridge, Hippins Bridge,Transport, Vintage vehicles, Blackshaw Head","Vintage coach, PPC 275,  at Hippins Bridge near Blackshawhead. Date unknown.",,,"Pennine Horizons Digital Archive",2011-10-10T14:26:15,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Duple,Blackshaw Head,Bridge,Bus & Coach,Bus & Coaches,Hebden Bridge,Hippins Bridge,Transport,Vintage vehicles",https://penninehorizons.org/files/original/4c35fa271e3c89e3b5a8b933cba233f8.jpg,"Still Image","Pennine Heritage Collection",1,0
32629,https://penninehorizons.org/items/show/32629,"Blackshaw Head Methodist Chapel - TAS00458","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Gravestones, Graveyard, Methodist, Minster, Places, Religion",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Gravestones,Graveyard,Methodist,Minster,Places,Religion",https://penninehorizons.org/files/original/78cd112176d1a4e7f4f066280b34a5b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
27159,https://penninehorizons.org/items/show/27159,"Devil's Rock, Blackshaw Head - TAL00200","Blackshaw Head, Great Rock, Places","AN 70082767",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Places",https://penninehorizons.org/files/original/51f4ad84420ac57b67a1b2a33c04a2ca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27158,https://penninehorizons.org/items/show/27158,"Devil's Rock, Blackshaw Head - TAL00199","Blackshaw Head, Great Rock, Places","AN 70082767",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Places",https://penninehorizons.org/files/original/120dc525e6a861fc574397a946bdfc3a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22944,https://penninehorizons.org/items/show/22944,"Demolition Jack Bridge Mill, between Heptonstall and Blackshawhead. - DEF00124","Blackshaw Head, Buildings, Colden Clough, Demolition, Heptonstall, Jack Bridge, Mills, Places"," This mill was built as a steam powered mill in 1861 and was the last mill to be built in the Colden Valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Colden Clough,Demolition,Heptonstall,Jack Bridge,Mills,Places",https://penninehorizons.org/files/original/c10277e16dea4d2f5d9086424910bd24.jpg,"Still Image","David Fletcher collection",1,0
22925,https://penninehorizons.org/items/show/22925,"The Methodist Chapel at Blackshaw Head - DEF00104","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Methodist, Minster, Places, Snow","Taken in 1976 by a Manchester Polytechnic photographer as part of a research project on the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Methodist,Minster,Places,Snow",https://penninehorizons.org/files/original/c9a5d5ae4208115a83af8b9c9f5a1a69.jpg,"Still Image","David Fletcher collection",1,0
18300,https://penninehorizons.org/items/show/18300,"Blackshaw Head Methodist Chapel - ALC09025","Blackshaw Chapel, Blackshaw Head, Blackshawhead, Gravestones, Graveyard, Methodist Church, Places","Blackshawhead Chapel was built in 1815 by the Methodists of nearby Heptonstall to serve this hilltop village.

The Chapel was extended a few years later by the addition of a Sunday School, which for many years was the only form of education available to village children.The building has undergone several renovations, and today provides a place for the church to meet and worship, and also a suite of rooms which the community can use. The building is being gradually renovated, as funding permits, to improve the quality of the facilities available. We have recently refitted the upstairs hall and installed a stairlift, and renovated the ground floor rooms to make them energy efficient.  From Blackshaw Head Church web-site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Blackshaw Chapel,Blackshaw Head,Blackshawhead,Churches and Chapels,Gravestones,Graveyard,Methodist Church",https://penninehorizons.org/files/original/95b0620c1c345997f07f7995dddbf59c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18212,https://penninehorizons.org/items/show/18212,"Relief Supplies at Blackshaw Head, February 1947 - ALC08078","Blackshaw Head, Horse, Places, Snow, policeman","The second policeman from the right is Mark Andrews, PC 123, who was the Heptonstall policeman during and just after the war. He lived at 2 Hepton Drive and had two sons, Peter and Paul (born 1945). The ladies on the left are Miss Shackleton (Nanny) and Mildred Windle.

The gentleman with the white box and cigarette in his mouth is Arthur Walker, identified by his grandson Ian Walker.

See ALC08077 for a fuller description of the event.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,CJ4P6,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Horse,policeman,Snow",https://penninehorizons.org/files/original/0d22f713762a81b46ae5ed1c64d8b85c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
