﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
203,https://penninehorizons.org/items/show/203,"Silly Billy's, Hebden Bridge - AGW00122","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops","This shop was a tripe shop at one time","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:16:14+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/a10b1d13bbfcc58c5c286c8b8c5cd8ee.jpg,"Still Image","Alan Greenwood Collection",1,0
215,https://penninehorizons.org/items/show/215,"Garden Street Pot Shop, Hebden Bridge - AGW00134","Buildings, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:30:40+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d23eef8a89405d1c13fd710d5390514d.jpg,"Still Image","Alan Greenwood Collection",1,0
11206,https://penninehorizons.org/items/show/11206,"Blackburn & Sons, West End, Hebden Bridge - BIM00390","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End","Ironmongers, West End, Hebden Bridge","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00390.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/af49f3cfde25d6699990ec4c514b94d5.jpg,"Still Image","Bill Marsden collection",1,0
11212,https://penninehorizons.org/items/show/11212,"Shop in St Georges Square - BIM00396","Hebden Bridge, Places, St Georges Square, Street Names","At the time the photo was taken this tobacconist /confectionary shop was  run by Sandra Lomas, as you can partially see in the sign. 

It later became Barkers newsagent / tobacconnist, run by Peter Barker, who formerly ran a newsagent at the Bridge Lanes end of Market Street. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00396.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/9c0eddc466fd471e67ffdec3a3fb3ea0.jpg,"Still Image","Bill Marsden collection",1,0
4607,https://penninehorizons.org/items/show/4607,"J.M.D's Hardware - Mytholmroyd - DMC00334","Buildings, Duerden, Hardware, JMD, Mytholmroyd, Places, Retail, Shop, Shops","Jon Duerden the owner awaiting customers, August 2010.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-08-21T00:31:37+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00334.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Duerden,Hardware,JMD,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd26b41e199edd32c7ef2aa15f116ec6.jpg,"Still Image","David's Own Pictures",1,0
3463,https://penninehorizons.org/items/show/3463,"Hebden Bridge - DTA00113","Buildings, Hebden Bridge, New Road, Retail, Shop, Shops, ","Shops on New Road at the junction with Crown Street, Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,New Road,Retail,Shop,Street Names",https://penninehorizons.org/files/original/deeb757bd799f66f8a6addc129afb726.jpg,"Still Image","Donald Taylor collection",1,0
9760,https://penninehorizons.org/items/show/9760,"Edmondson's hardware shop, Valley Road, Hebden Bridge - LIL00101","Dawson City, Hardware shop, Hebden Bridge, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/1344ba58b9bb38621f1ef43f8d50017c.jpg,"Still Image","Lizzie Lockhart collection",1,0
9762,https://penninehorizons.org/items/show/9762,"Shop at Caldene, Mytholmroyd - LIL00105","Buildings, Mytholmroyd, Places, Retail, Shop, Shops","Single storey wooden cabin situated on Caldene Avenue, Mytholmroyd, backing on to the river immediately beyond the bridge. The building was used by several businesses in the 20th century, including A.K.Developments and J&R Travel. It fell into disrepair and was removed and later replaced by another cabin that was used as a florist shop, but following the disastrous floods of Boxing Day 2015 that was removed in preparation for replacement of the bridge.

Derek Riley remembers the building as a spice (sweets) shop run by Mrs Grace, it was his favourite shop as a child in the late 1930s and early 40s.
","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/d4aad616423d2b15604e6517ae967a78.jpg,"Still Image","Lizzie Lockhart collection",1,0
9763,https://penninehorizons.org/items/show/9763,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00107","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names","Reflection of Calderdale Library and photographer in window","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c87a0d7bcf0a078852efcdb1b35c9827.jpg,"Still Image","Lizzie Lockhart collection",1,0
9766,https://penninehorizons.org/items/show/9766,"Hire Tool Shop - LIL00121","Buildings, Hardware, Hire Tool Shop, Retail, Shop, Shops","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware,Hire Tool Shop,Retail,Shop,Shops",https://penninehorizons.org/files/original/c6c2ad2d78ced343e605814a72237149.jpg,"Still Image","Lizzie Lockhart collection",1,0
