﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6387,https://penninehorizons.org/items/show/6387,"Mayroyd Mill Waterwheel, Hebden Bridge, 2005 - HLS01079","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://penninehorizons.org/files/original/a45eac924c5954abaa5dfa8cbd00dfb3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6388,https://penninehorizons.org/items/show/6388,"Mayroyd Mill Waterwheel 2005 - HLS01080","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://penninehorizons.org/files/original/b0aa54e2d904fcab3caaf847c027623f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6389,https://penninehorizons.org/items/show/6389,"Mayroyd Mill Waterwheel 2005 - HLS01081","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(c) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://penninehorizons.org/files/original/1b64b4517dab36a1b0c169e348baba1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6390,https://penninehorizons.org/items/show/6390,"Mayroyd Mill Waterwheel 2005 - HLS01082","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(d) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://penninehorizons.org/files/original/e3443e7137eb56d5ff71034026c173cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11024,https://penninehorizons.org/items/show/11024,"Rochdale Canal and Mayroyd Mill, Hebden Bridge - BIM00207","Colour, Drained, Heptonstall, Lock gates, Mayroyd Lock, Mayroyd Mill, Places, Rochdale Canal, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Drained,Heptonstall,Lock gates,Mayroyd Lock,Mayroyd Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/eb4939f9ac27832e5de7e047945d1e65.jpg,"Still Image","Bill Marsden collection",1,0
29516,https://penninehorizons.org/items/show/29516,"Mayroyd Mill, Hebden Bridge - MOS00142","Hebden Bridge, Mayroyd Mill","After the mill had been converted into housing.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd Mill",https://penninehorizons.org/files/original/d5a6c566c7a69d12eeae8c401a7fb867.jpg,"Still Image","Molly Sunderland Collection",1,0
29517,https://penninehorizons.org/items/show/29517,"Mayroyd Mill, Hebden Bridge  - MOS00143","Hebden Bridge, Mayroyd Mill","After the mill had been converted into housing.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd Mill",https://penninehorizons.org/files/original/4a650ea4290bdad3cc75e7624ab3728d.jpg,"Still Image","Molly Sunderland Collection",1,0
8519,https://penninehorizons.org/items/show/8519,"Rochdale Canal Hebden Bridge c1960 before restoration - JSB00140","Canal, Canals, Hebden Bridge, Lime Avenue, Mayroyd Mill, Places, Rochdale Canal, Street Names, Transport","Mayroyd Mill can be seen on the left, with the houses of Lime Avenue, off Heptonstall Road, towards the top of the picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Hebden Bridge,Lime Avenue,Mayroyd Mill,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/45ab549f3a0705ab7043b93c480de54e.jpg,"Still Image","Steven Brook collection",1,0
8581,https://penninehorizons.org/items/show/8581,"Rochdale Canal at Mayroyd, Hebden Bridge - JSB00167","Hebden Bridge, Mayroyd Mill, Places, Princess Bridge, Rochdale Canal","Mayroyd Mill is on the left, beyond the derelict  No 8 lock, is Princess Bridge on Station Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd Mill,Princess Bridge,Rochdale Canal",https://penninehorizons.org/files/original/33e4964e9e63006a1567dd20a7d81a2b.jpg,"Still Image","Steven Brook collection",1,0
6781,https://penninehorizons.org/items/show/6781,"Hebden Bridge - Victoria Bridge. - HLS05025","Calder  Holmes, Hebden Bridge, Heptonstall Hillside, Lantern Slide, Mayroyd, Mayroyd Mill, Parks, Places, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Victoria Bridge carries Station Road over the Calder; it was built in 1855 replacing a timber trestle bridge built for the station in 1839/40. The weir was to direct water to the wheelhouse for Mayroyd Mill. Just visible in the background Queens Terrace on Heptonstall Road.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Heptonstall Hillside,Lantern Slide,Mayroyd,Mayroyd Mill,Parks,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/4ed1f8cddfc2e6ef410dd372af9247ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
