﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31720,https://penninehorizons.org/items/show/31720,"Bronte Bridge , Haworth.1989 - MCH00294","Bronte Bridge, Haworth, Moorland, Places","Washed away May 1989",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronte Bridge,Haworth,Moorland,Places",https://penninehorizons.org/files/original/190e5c68cc497ab322db73dcc3f8d991.jpg,"Still Image","Mick Chatham Collection
",1,0
31722,https://penninehorizons.org/items/show/31722,"Bronte Bridge Reconstruction 1990 - MCH00296","Bronte Bridge, Haworth, Helicopter, Moorland, Places, reconstruction","Reconstructed 28th march 1990.
co-ordination between the Army Air Corps and Royal Engineers. The fourth of five slabs is moved from Penistone hill and lowered precisely into place.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronte Bridge,Haworth,Helicopter,Moorland,Places,reconstruction",https://penninehorizons.org/files/original/dd0bd44561d33d05806dfe7fb10893a2.jpg,"Still Image","Mick Chatham Collection
",1,0
31721,https://penninehorizons.org/items/show/31721,"Bronte Bridge, Haworth. - MCH00295","Bronte Bridge, Haworth, Moorland, Places","Washed away May 1989",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronte Bridge,Haworth,Moorland,Places",https://penninehorizons.org/files/original/d71eed2f3f6d2511181d023b14938160.jpg,"Still Image","Mick Chatham Collection
",1,0
3613,https://penninehorizons.org/items/show/3613,"Bronte Falls - Haworth - DTA00263","Haworth, Landscape, Places, River",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haworth,Landscape,River",https://penninehorizons.org/files/original/daabb69b64b2fc1cc2ace03f4562561e.jpg,"Still Image","Donald Taylor collection",1,0
18938,https://penninehorizons.org/items/show/18938,"Haworth Parish Church - NAO00199","Churches_&_Chapels, Haworth, Places",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003-01-25T18:18:54","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Haworth,Places",https://penninehorizons.org/files/original/601eab6ebf4cc507d8fff3a241c596cb.jpg,"Still Image","Naomi Caunce collection",1,0
32244,https://penninehorizons.org/items/show/32244,"Haworth Station - DNT00204","Gas Lamp, Haworth, Keighley, MR, Midland Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform","A sad and near derelict station in BR days in the 1950s. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968. The station has now been fully restored and is the headquarter of the Keighley and Worth Valley heritage railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Haworth,Keighley,Midland Railway,MR,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/5eace01d653c89bfffbc4b4ac5eed508.jpg,"Still Image","David Taylor collection",1,0
32243,https://penninehorizons.org/items/show/32243,"Haworth Station c.1900 - DNT00203","Chimneys, Haworth, Keighley, MR, Midland Railway, Mill, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Haworth Station on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley. From its earliest days it was busy with pilgrims to the shrine of the Bronte sisters. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Haworth,Keighley,Midland Railway,Mill,MR,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/9fbe7c6f10ba96822c355a2c049595f0.jpg,"Still Image","David Taylor collection",1,0
31690,https://penninehorizons.org/items/show/31690,"Main Street, Haworth - MCH00264","Haworth, Horse & Cart, Main Street, Places","Then and now.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haworth,Horse & Cart,Main Street,Places",https://penninehorizons.org/files/original/de772ced3d19b377209d4364fd4a1e70.jpg,"Still Image","Mick Chatham Collection
",1,0
13359,https://penninehorizons.org/items/show/13359,"Oxenhope Charabanc Disaster - ALC00622","Accident, Charabanc, Charabanc disaster, Event, Events, Haworth, Keighley, October 1920, Oxenhope, Pecket Well, Places, Road, Transport, Wadsworth","30th October 1920. An outing of 37 people from the Robin Hood Inn at Pecket Well to Keighley ended in disaster when their charabanc overturned on a bend coming down from Cock Hill to Oxenhope. Five people were killed and four seriously injured. The vehicle was completely destroyed and the driver cleared of blame.",AT704,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charabanc,Charabanc disaster,Event,Events,Haworth,Keighley,October 1920,Oxenhope,Pecket Well,Road,Transport,Wadsworth",https://penninehorizons.org/files/original/f26fb5c6a3f81aceca9f75d1f0fc9c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31719,https://penninehorizons.org/items/show/31719,"The Ruins of Top Withins Haworth - MCH00293","Haworth, Landscape, Moorland, Places, Top Withens","Top Withins, supposed situation of Wuthering Heights, empty since 1926. the ruins were capped with concrete in 1983 to prevent further deterioration.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haworth,Landscape,Moorland,Places,Top Withens",https://penninehorizons.org/files/original/87677e6f2c3f46df78486a3646fab9f8.jpg,"Still Image","Mick Chatham Collection
",1,0
