﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37228,https://penninehorizons.org/items/show/37228,"Todmorden Old Hall - RAC1957.070","Architecture, Hall, Todmorden","Vernacular Architecture, Hall and cross-wings, Mullion and transom window, Porch, Finials",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hall,Mullion,Mullion and transom window,Porch,Todmorden,Vernacular architecture",https://penninehorizons.org/files/original/2dde2b43f27e473af4b91110e2b237ad.jpg,"Still Image","Ralph Cross 1957",1,0
37249,https://penninehorizons.org/items/show/37249,"Barn at Gawthorpe Hall - RAC1957.082.1",,"Barn, Aisled Barn, Post, Brace, Mullion",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Mullion,Post,Vernacular architecture",https://penninehorizons.org/files/original/c489e48805e894f7a35907d384ffe788.jpg,"Still Image","Ralph Cross 1957",1,0
37270,https://penninehorizons.org/items/show/37270,"Astley Hall, Chorley - RAC1957.101.1","Architecture, Chorley, Mullion window, Canted Bay, Elizabethan","Astley Hall is a museum and art gallery housed within a Grade I listed historic house. The Hall is set within the beautiful surroundings of Astley Park which include historic woodland, a lake, a fully renovated Victorian walled garden alongside.

The Hall is perhaps best known for its stunning Jacobean plasterwork ceilings and the house is built around an internal Elizabethan courtyard. The 4 wings of the house were extended by the families who lived here and most of the original features are retained to this day.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.101.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canted Bay,Chorley,Elizabethan,Mullion,Mullion Window",https://penninehorizons.org/files/original/1f78dc8e9a9f99ea48a6f76f8b94291e.jpg,"Still Image","Ralph Cross 1957",1,0
37383,https://penninehorizons.org/items/show/37383,"Stoney Royd, Mytholmroyd  - RAC1957.123.2",,"Mytholmroyd, Sun Dial, House, Mullion, 1715",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.123.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1715,House,Mullion,Mytholmroyd,Sun Dial",https://penninehorizons.org/files/original/458b5d8c06b7f337792a1e9104ad8132.jpg,"Still Image","Ralph Cross 1957",1,0
37387,https://penninehorizons.org/items/show/37387,"Birchenlee Carr, Hebden Bridge - RAC1957.126",,"House, Hall and cross-wings, Stepped window, Mullion, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,House,Mullion,Mytholmroyd,Stepped window,Vernacular architecture",https://penninehorizons.org/files/original/cdfd7cb86ba36b141f0c9eb6ab93fd1d.jpg,"Still Image","Ralph Cross 1957",1,0
37396,https://penninehorizons.org/items/show/37396,"Marsh Hall, Northowram - RAC1957.131.2",,"Architecture, Mullion, Northowram, House, Hall and cross-wing, Transome",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.131.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,House,Mullion,Northowram,Transome,Vernacular architecture",https://penninehorizons.org/files/original/088d6823fb51cb40f08b592f35bbf6f6.jpg,"Still Image","Ralph Cross 1957",1,0
37397,https://penninehorizons.org/items/show/37397,"Marsh Hall, Northowram - RAC1957.131.3",,"Architecture, Mullion, Northowram, Transome, House, Hall and cross-wings",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.131.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,House,Mullion,Mullion and transom window,Northowram,Vernacular architecture",https://penninehorizons.org/files/original/7a29aad74f7d22768a099204318a37ef.jpg,"Still Image","Ralph Cross 1957",1,0
37400,https://penninehorizons.org/items/show/37400,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.3",,"Farm, Mullion, Nelson, Cross-wing, Stone",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,House,Mullion,Nelson,Stone,Vernacular architecture",https://penninehorizons.org/files/original/500cb09f5b6ae3e1e392aa653e05ccfc.jpg,"Still Image","Ralph Cross 1957",1,0
37957,https://penninehorizons.org/items/show/37957,"Old Hall, Eastwood - RAC1958.129","Vernacular Architecture","Insscription above the door reads:
JOHN EAST
WOOD:1630IC",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/786b443621beb9c01539d68de6d00879.jpg,"Still Image","Ralph Cross 1958",1,0
40722,https://penninehorizons.org/items/show/40722,"Copy of old photo Hebden Bridge - RAC1960.025.1","Mullion, Vernacular_architecture^^Vernacular Architecture","Pallis House",,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/3280d261e7f8cf1001fec458e9ea4f96.jpg,"Still Image","Ralph Cross 1960",1,0
40724,https://penninehorizons.org/items/show/40724,"Copy of old photo Heptonstall Church - RAC1960.025.3","Mullion, Old_Church, altar_rail, arch-headed_window^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altar_rail,arch headed_window,Mullion,Old_Church",https://penninehorizons.org/files/original/426799bf2a8973760745a111153b66fc.jpg,"Still Image","Ralph Cross 1960",1,0
