﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16652,https://penninehorizons.org/items/show/16652,"Coronation Coin 1902 rev - ALC05072",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05072.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/0b165283dcb1f4e0ec947543d667e37f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16651,https://penninehorizons.org/items/show/16651,"Coronation Coin 1902 face - ALC05071",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05071.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/238a079392ab1699b8f65d518580911f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16594,https://penninehorizons.org/items/show/16594,"Heptonstall Wesleyan Chapel - ALC04787","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: Wesoct","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/0e8299e04f5eb072fae68e03d8f759bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16593,https://penninehorizons.org/items/show/16593,"Wesleyan Chapel, Heptonstall - ALC04786","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: TM098","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/cb3be5209ecfa3a48116b5678d511060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16590,https://penninehorizons.org/items/show/16590,"Wesleyan Chapel, Heptonstall, 1900 - ALC04783","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","Thomas Gibson, Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: At927","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ffcb48218fae527b4d4a6a3543669c29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16588,https://penninehorizons.org/items/show/16588,"Wesleyan Chapel, Heptonstall - ALC04781","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","E.F. Moses","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 088Blue Lit&Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/b870f994c74d2259e3eb0c438844c6cf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16411,https://penninehorizons.org/items/show/16411,"The Old Bridge, Hebden Bridge, c1900 - ALC04603","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Old Bridge, Pubs Inns & Hotels, Street Names","Old Bridge with the 'New' Hole in the Wall Hotel on the right.

The bridge was built about 1510 to replace a wooden bridge. It carries inscriptions recording repairs in 1602 and 1657 when it was described as being ""In Great Ruin and Decay"".
The Bridge was held to be an essential part of the County's  Road System and as such was repaired by the West Riding. The 1657 repairs cost £60 and £90 was spent on further repairs in 1690 and similar amounts at regular intervals in the following centuries. The dates of some of the work are inscribed on the parapet. 

Despite standing for nearly 500 years the bridge is very little changed and is probably the most historically interesting bridge in the Halifax area. It could be seen to better effect if the trees that have been allowed to grow in the river were removed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 061","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04603.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Old Bridge,Pubs Inns and Hotels,Street Names",https://penninehorizons.org/files/original/adaf1f34c3fdf6240cadcbdbab93ce7d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16397,https://penninehorizons.org/items/show/16397,"Mayroyd Hall, Hebden Bridge c1900 - ALC04588","Architecture, Hebden Bridge, Mayroyd, Mayroyd Hall, Mullion Window, Places","The Hall is situated just above the A646 opposite the station and the former Mayroyd Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Mayroyd,Mayroyd Hall,Mullion Window",https://penninehorizons.org/files/original/5e6ed00b80eb6eeca839c8c58a14011b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16396,https://penninehorizons.org/items/show/16396,"Cragg Hall Group 1907 - ALC04587","Architecture, Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Group, Hinchliffe family, People, Places, Portrait","Photograph of Cragg Hall, the grounds and mill employees, taken in 1907 after the Hall had been rebuilt and enlarged and the grounds laid out as shown. 

Thanks to Sam Hellowell we are fortunate indeed to have nearly all 180 people named.


BACK R0W, MEN STANDING
1.	Jack Crabtree.
2.	James Pilling.
3.	John Broadbent.
4.	Alfred Greenwood.
5.	Wm. Hy. Highley?
6.	Johnny Clegg.
7.	Edward Helliwell.
8.	John W. Wilcock.
9.	Albert Williams (bowler hat).
10.	Joseph Ed.Wilkinson.
11.	John Wilcock.	
12.	Thomas Wilkinson.
13.	John Wilkinson.
14.	Norris Walton.
15.	Henry Greenwood.	
16.	Wilson Walker.
17.	Helliwell Broadbent.	
18.	Jonathan Walker.
19.	Harry Holmes (Groom)
20.	George Grabtree.
21.	Henry Milnes (bowler)
22.	Fred Standevan.
23.	Charles Hellowell (bowler hat)
24.	William Holden.
25.	Ellis Stonehewer.	

MEN, SAT ON WALL
1.	William Walton
2.	 Sam Wilson
3.	Cockcroft Crabtree.
4.	Joseph Helliwell
5.	George Crabtree.
6.	Riley Stocks.
7.	Sam Wilde.
8.	John Ed. Collins.
9.	Selwyn Broadbent.
10.	Harry Broadbent.
11.	James R. Clayton.
12.	Fred Sutcliffe.
13.	Willie Wilkinson.
14.	Harry Satndeven. 
15.	Ernest Walton.
16.	Frank Greenwood.
17.	Durdy (Chauffeur)
18.	Wm. Foster and Kathleen.
19.	Wm. Helliwell (straw hat)

ON STEPS, FROM THE LEFT
1.	Susie Ann Helliwell
2.	Emily Greenwood & Archie.
3.	Ada Hellowell.
4.	Mary Hellowell.	
5.	Mrs. Popplewell
6.	Mrs. Simpson-Hinchliffe
7.	W.A. Simpson-Hinchliffe
8.	Wm. Greenwood (bowler).
9.	Jack Walton (white beard).
10.	Eli  Wilson (cap & beard)
11.	Fanny Wilcock.
12.	Hh. M. Naylor.
13.	Lily Wilcock.
14.	Sarah J.Standevan.
15.	Sam Law (white beard).
16.	Janie Hegarty (Walton)	
17.	Sarah Ann Williams.
18.	Janie Pickup (Clegg)
19.	Harry Walton.
20.	George Clegg.
21.	Garnet Williams (boy).

UNDER WALL, STANDING, FROM LEFT.
1.	Hannah Greenwood.
2.	Ada Clegg.
3.	Hh West (Sutcliffe)
4.	Sarah Crabtree (Wilde).
5.	Mary H. Newall.
6.	Julian Stocks.
7.	Tabitha Walker
8.	Hannah Helliwell
9.	Bertha Stocks (Wilkinson)	
10.	Hannah Williams
11.	Eliz. Hh. Lord.
12.	Sarah J. Standevan
13.	Hh. Wilde (Blackburn)
14.	Pheobe Clegg.
15.	Edith Mary Lancaster
16.	Sarah J. Wilkinson.
17.	 
18.	Betty Walton
19.	Ann Wilkinson.
20.	Rosa Greenwood(Naylor)
21.	Clara Greenwood.
22.	Emily Walker
23.	Betty Milnes.
24.	Jane Smith(Highley)

UNDER WALL,  SECOND ROW, STANDING
1.	Samuel Greenwood.
2.	Sarah Ellen Greenwood
3.	Mary Sheard.
4.	Rachel Wild
5.	Sarah  H.  Parker
6.	Mrs Annie Williams
7.	Ada Wilcock.
8.	Lilian Lord.
9.	Sarah Ann Clayton.	
10.	Edna Broadbent.
11.	Mary Naylor
12.	Ellen Uttley.
13.	Matilda Walton.	
14.	Hh.Crabtree?(mother)
15.	Mrs Maddocks.	
16.	Susie Hh. Mitchell
17.	Mrs Laycock
18.	Mrs Crabtree.
19.	Mrs. Parker.
20.	Mrs Broadbent
21.	Mrs Naylor
22.	Mrs Wm. Hy. Walton
23.	Mrs Wm. H. Highley
24.	Agnes Wilcock
25.	Eliz.Sheard(Helliwell)
26.	Mrs Crabtree
27.	Sarah Wilcock
28.	Susie Ellen Sutlcliffe
29.	Mary Eliz. Law

UNDER WALL, THIRD ROW, SEATED
1.	Mrs. Ben West.
2.	Mary Ellen Sutlcliffe
3.	Mrs Pickup
4.	Mrs Mary Barker
5.	Mrs Wilkinson
6.	Mrs J. Parker (part face)
7.	(part face)
8.	Mrs. Broadbent
9.	Mrs. Crabtree.
10.	Mrs. Milnes.
11.	Mrs. Sarah Lord.
12.	Mrs. Wilcock.
13.	(white in dark hat)
14.	Hannah Clayton.
15.	Mrs Eli Wilson
16.	Mrs Crabtree.
17.	Mary Sutcliffe.
18.	(Part face) 
19.	(part face) Mrs Wm. (Betty) Greenwood.
20.	Mrs Emma Sutcliffe

FRONT ROW, SEATED AND KNEELING
1.	Mary Wild
2.	Eli Standevan (child in clogs)
3.	Mrs. Wild (Rachel & Clara's mother)
4.	Cis. Wild
5.	Bertha Sunderland.
6.	Amy Helliwell
7.	Lavinia Wilkinson
8.	Annice Wilkinson (Child)
9.	Jane Sunderland
10.	Cissie Sheard.
11.	Lena Broadbent.
12.	Hannah Crabtree	
13.	Martha Ellen Wilcock
14.	Walter Milnes (child)
15.	Bertha Milnes
16.	Harriet Crabtree.
17.	Lily Standevan	
18.	Grace Barker.	
19.	Lily Stocks
20.	Ethel Clegg
21.	Betsy Clegg
22.	Lily Stevens
23.	Emma Wilcock
24.	Mary E. Wolfenden
25.	Sarah Wilson
26.	Annie Parker.
27.	Alice Wilson
28.	Lily Clegg

YOUNG FOLK ON GRASS COMMENCING IN FRONT OF No. 10
1.	Sarah Standevan (next to Annice Wilkinson)
2.	Annie Standevan
3.	Emeline Stocks (Sutcliffe)
4.	Hannah Wheelwright
5.	Sarah H. Clayton.
6.	Annie Greenwood
7.	H. Crabtree.
8.	Annie Stocks (Priestley)	
9.	Martha Stevens.
10.	Emma Sunderland.
11.	Sarah Eliz. Crabtree.
12.	Francis Clegg
13.	Clara Standevan.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1907, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Group,Hinchliffe family,People,Portrait",https://penninehorizons.org/files/original/a3baaf2d9fff2ba0d6dc9a269cacd1a9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16386,https://penninehorizons.org/items/show/16386,"Cragg Hall 1900 - ALC04575","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 452","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04575.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/354d7dcc41972d7f945e9ea4a733abd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
