﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32180,https://penninehorizons.org/items/show/32180,"Leeds Station Concourse 2004 - DNT00140","Adverts, Cafes, City Station, LMS, Leeds, Platform, Railway, Railway station, Railways, Station, Station Building, Station Concourse, Station Platform","The art deco concourse was built in 1938 at the same time as the adjacent Queens Hotel was rebuilt in the same style. The concourse was built to link Wellington Station, re-named City North, with New Station, re-named City South, but there remained no passenger thoroughfare between the two once through the ticket barriers. Wellington Station closed in 1966 and its site is now the station car park.

The square arches seen here on the left of the concourse around the shops and cafes originally housed the ticket barriers to Wellington Station’s platforms which were immediately behind. As a boy at school in Leeds in the 1950s David Taylor remembers regularly walking up the concourse when there were former LMS locos only a matter of metres away behind the barriers and the whole concourse was pervaded by that unmistakeable smell of steam locomotion.",Creator,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Cafes,City Station,Leeds,LMS,Platform,Railway,Railway station,Railways,Station,Station Building,Station Concourse,Station Platform",https://penninehorizons.org/files/original/efdba36f1066892adde7ccd64782a5f8.jpg,"Still Image","David Taylor collection",1,0
26769,https://penninehorizons.org/items/show/26769,"Stanier Class 'Black Five' No. 44767 . - NGH00101","Black Five, LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine","The former LMS Black Five was withdrawn from BR service on 31 December 1967. The preserved loco is seen here at an unknown motive power depot sometime after having been named 'George Stephenson' in 1975.

For more information see https://preservedbritishsteamlocomotives.com/44767-lms-4767-br-44767/","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Five,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/9de3c3fc2c3b821fa9e93e5ef77e9ae3.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26773,https://penninehorizons.org/items/show/26773,"Greetland Station Goods Yard, July 1938. - NGH00105","Bridge, Crane, Cranes, Footbridge, Goods Wagons, Goods Yard, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Railway, Railway station, Railways, Station","View of the goods yard or sidings looking down the line in the Elland direction. The station closed in 1962 and an oil terminal was built on the site of the goods yard.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1938, 1930s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crane,Cranes,Footbridge,Goods Wagons,Goods Yard,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ca44c7405349540cd38479fb32747b32.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26774,https://penninehorizons.org/items/show/26774,"Greetland No. 2 Signal Box, Nr. Halifax, 29th October 1962. - NGH00106","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Railway, Railway station, Railways, Signal box, Station","The Second World War box was built by the LMS in 1941, described as an A.R.P. Box, and replaced the L&YR 1878 box. To the far left of the image part of the down platform building.

The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent way between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Railway,Railway station,Railways,Signal box,Station",https://penninehorizons.org/files/original/c607211a42358e4c895dde8908bcdeec.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26775,https://penninehorizons.org/items/show/26775,"Greetland Station Booking Office, 29th October 1962. - NGH00107","Booking Office, Fence, Gas Lamp, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Railway, Railway station, Railways, Station","The small timber Booking Office set back from the east end of the down platform, the two separated by the station approach road which can just be discerned between the picket fence and the building. On the left can be seen the steps up to the footbridge which connected the platforms and was the only passenger access to the up platform. (See NGH00110)

The station had closed the previous month and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Fence,Gas Lamp,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/f20721a1ae5943b5a5953040540678ae.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26776,https://penninehorizons.org/items/show/26776,"Greetland Station Nr. Halifax. - NGH00108","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Tower","A former LMS Fowler Class 4F number 44457 passing through Greetland Station on the down line after closure of the station in September 1962. The loco went to the scrap yard in October 1964.

On the left behind the water turret carriages are stored on a siding and on the right beyond the platform is the junction with the Halifax Branch. The station, apart from the signal box not in the photo, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Water Tower",https://penninehorizons.org/files/original/c173932c04f01b99891615fccfd42de4.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26777,https://penninehorizons.org/items/show/26777,"Greetland Station, 29th October 1962. - NGH00109","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal Gantry, Station, Station Platform, Water Tower","Carriages stored on a siding behind the up platform. Bottom left rails diverging for the junction for the Halifax Branch. The station had closed in September 1962 and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway station,Railways,Signal Gantry,Station,Station Platform,Water Tower",https://penninehorizons.org/files/original/b0c96d001677b649fa6ab05dcfb89163.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26778,https://penninehorizons.org/items/show/26778,"Greetland Station Approach Road. - NGH00110","Booking Office, Bridge, Fence, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Signal box, Station, Station Approach, Station Canopies, Station Platform, Telegraph Pole","View looking up the approach road. On the right is the small timber Booking Office and on the left the signal box and down platform buildings. The footbridge connected the platforms and was the only passenger access to the up platform.

The station on the Manchester & Leeds Railway’s (M&LR) Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre. The line was extended to the centre of Halifax and on to Bradford in 1850. 

The station closed in September 1962 and was demolished in 1965 but the lines all remain in use.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Signal box,Station,Station Approach,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/406abf5087c499a585394c8c931b3bdb.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26779,https://penninehorizons.org/items/show/26779,"Greetland Station, 29th October 1962. - NGH00111","Bridge, Facade, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Signal Gantry, Station, Station Canopies, Station Platform, Water Tower","Looking down the line with the up platform on the right and the down platform passenger shelter on the left. The footbridge in the distance connected the two platforms with one another and with the small timber Booking Office adjacent to the down platform. 

The station closed in September 1962 and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Facade,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Signal Gantry,Station,Station Canopies,Station Platform,Water Tower",https://penninehorizons.org/files/original/a0408d9c78f0dbef25fff0d9388ab82f.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26780,https://penninehorizons.org/items/show/26780,"Greetland Station, 29th October 1962. - NGH00112","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Station, Station Platform","Although the station had been closed for over a month the flower bed here on the down platform still looks well cared for. The other side of the fence is the small timber Booking Office connected to both platforms by the footbridge.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Station,Station Platform",https://penninehorizons.org/files/original/bc48f94a5d1ba8d19a6f40f363207b43.jpg,"Still Image","Nigel Hargreaves Collection",1,0
