﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34154,https://penninehorizons.org/items/show/34154,"Centre Vale Park, Todmorden - PNH01839","Fielden, Statue","John Fielden MP. A statue.  in recognition of his part in introducing 'Ten Hours Act' of 1847. The The Ten Hours Act reduced the permitted maximum hours of work for women and children to 10 hrs per day and 58 in any one week.","Todmorden PS, printed by FJS from a slide by JW Knowles",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Statue",https://penninehorizons.org/files/original/cd9017a473c5373d46b0154aa7d38134.jpg,"Still Image","Pennine Heritage Collection",1,0
33543,https://penninehorizons.org/items/show/33543,"Todmorden Town Hall - TAS03255","Statue, Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:31:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/dd1523b6a7566eb77687407374f26975.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33539,https://penninehorizons.org/items/show/33539,"Todmorden Town Hall - TAS03251","Statue, Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/b5f1e3f951900f1bcb4cd53fce6039f1.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33533,https://penninehorizons.org/items/show/33533,"Todmorden Town Hall - TAS03245","Railway, Railway Viaduct, Railways, Statue, Todmorden, Town Hall","The Town Hall opened in 1875 and the statue of John Fielden, seen here, was moved to Fielden Square in 1890.",Unknown,,"Pennine Horizons Digital Archive",2014-09-30T13:27:59,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/476c8b9e6b479323bf4db6c1c51bfbc8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33527,https://penninehorizons.org/items/show/33527,"Todmorden Town Hall Pediment - TAS03239","Statue, Todmorden, Town Hall, pediment","Demonstrating the fact that Todmorden is at the cross roads of Lancashire and Yorkshire, this wonderful pediment depicts the Lancashire cotton trade on one side and the Yorkshire woollen trade on the other.",,,"Pennine Horizons Digital Archive",2014-09-30T13:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/68feedaae45309e2812b4558b7377de3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33522,https://penninehorizons.org/items/show/33522,"Statue of John Fielden outside Todmorden Town Hall - TAS03234","Statue, Todmorden, Town Hall","Statue of John Fielden MP, in celebration of the 'Ten Hours Act' 1847. Designed by J H Foley in 1863 and cast in 1869. The Ten Hours Act reduced the permitted maximum hours of work for women and children to 10 hrs per day and 58 in any one week.",,,"Pennine Horizons Digital Archive",2014-09-30T13:22:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/907d09235552f1615d23fe38a50ebf01.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33519,https://penninehorizons.org/items/show/33519,"Todmorden Town Hall - TAS03231","Statue, Todmorden, Town Hall","The statue of John Fielden is seen here in its original position. It was later moved to Fielden Square and then eventually into Centre Vale Park.",,,"Pennine Horizons Digital Archive",2014-09-30T13:21:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/b3bc99797775263ba2413040fd6490ab.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32254,https://penninehorizons.org/items/show/32254,"Bradford Forster Square c.1914 - DNT00214","Bradford, Forster Square, Hotel, MR, Midland Railway, People, Places, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Statue, Tram, Tram Lines","In the centre the single storey entrance to the Midland Market Street Station which had been rebuilt and enlarged in 1890 largely to accommodate the increased traffic from the MR’s recently completed independent Anglo Scottish line, the Settle--Carlisle. The station was renamed Forster Square by the LMS in 1924. Above and to its left is the imposing Midland Hotel which was also completed in 1890; today only its corner block survives, the station entrance has gone and the Square is unrecognisable from the view seen here.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Hotel,Midland Railway,MR,People,Places,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Statue,Tram,Tram Lines",https://penninehorizons.org/files/original/0418911f7b595ffde1e0a2273bd570b3.jpg,"Still Image","David Taylor collection",1,0
32177,https://penninehorizons.org/items/show/32177,"Leeds City Square Looking East - DNT00135","Boar Lane, City Square, Hotel, Leeds, Platform, Queens Hotel, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Platform, Statue, Tram, Tram Lines, Wellington Station","In the centre the War Memorial which was dedicated in 1922. To the left with the clock is the now demolished Royal Exchange Chambers and on the right the old Midland Railway’s Queens Hotel and to the right of that the gates into Wellington Station. The hotel was replaced 1937/8 with the Art Deco hotel we see today. In the centre is Boar lane off which a little way down was New Station Street leading to New Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boar Lane,City Square,Hotel,Leeds,Platform,Queens Hotel,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Platform,Statue,Tram,Tram Lines,Wellington Station",https://penninehorizons.org/files/original/8ec30512a8e3918c65f1b40908caf97e.jpg,"Still Image","David Taylor collection",1,0
32176,https://penninehorizons.org/items/show/32176,"Leeds City Square Looking West - DNT00134","Cars, Central Station, City Square, Leeds, Platform, Post Office, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Statue, Tram, Transport, Wellington Station","On the right the imposing general Post Office building which still stands today although no longer the post Office. On the left just out of view to the front of the tram was the entrance to Wellington Station whilst looking ahead is Wellington Street further down which was Central Station.

Given that the postcard was printed in Germany we can assume it is pre the First World War.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Central Station,City Square,Leeds,Platform,Post Office,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Statue,Tram,Transport,Wellington Station",https://penninehorizons.org/files/original/1be34ff7b08f8c7d65eef9836e194cd9.jpg,"Still Image","David Taylor collection",1,0
