﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30454,https://penninehorizons.org/items/show/30454,"Honeyhole, Todmorden - HBW00883",Steps,"Todmorden High School Year 10","Aisha, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0c4e012db157274187697640f293db92.jpg,"Still Image","Stepping Out Project",1,0
189,https://penninehorizons.org/items/show/189,"Bridge Lanes, Hebden Bridge circ 1959 - AGW00108","Bridge Lanes, Hebden Bridge, High Street, Places, Street Names","Between Bridge Lanes and Heptonstall Road was a busy community, home to so many, yet passed by thousands each year as they travel up or down this busy road and see only a grassy slope with trees and bushes.

This thriving part of Hebden Bridge contained almost as many shops and business as any small town. The facts are these, situated in Bridge Lanes were eleven shops, one painter and decorating business, plumber's workshop, a small house used for worship, an electricians workspace and shop, two clothing manufacturers, an undertaker, two lodging houses (men only), a bottling plant that produced locally made lemonade, large upholstery firm, a pub, and last but not least gentlemen and a ladies conveniences at the bottom and a gents only toilet situated next to the telephone box at the top. Leading to Croft Place. Courtesy of www.fivehundredwords.co.uk/docs/18","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,1950s,Advertisement,Bridge Lanes,Hebden Bridge,High Street,Road sign,Setts,Steps,Street Names",https://penninehorizons.org/files/original/f3f8bab0b97c9ac919d90487021df1b2.jpg,"Still Image","Alan Greenwood Collection",1,0
234,https://penninehorizons.org/items/show/234,"Wavy Steps, Hebden Bride - AGW00153","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:57:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,Street Names",https://penninehorizons.org/files/original/5dce31d00deb6fd960e92b636afc71a5.jpg,"Still Image","Alan Greenwood Collection",1,0
26265,https://penninehorizons.org/items/show/26265,"Stubbing Steps, Hebden Bridge – AGW00275","Building, Hebden Bridge, Retail, Shop, Shops, Steps","Stubbings Steps from School Street down to Commercial Street. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road. This picture, taken in c2015, is a reconstruction of the picture, taken in the 1950s which can be seen <a href=""http://www.penninehorizons.org/items/show/24811"">here</a>.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2010s,"Alan Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00275,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Retail,Shop,Shops,Steps",https://penninehorizons.org/files/original/4d857e3c91edb9572474779fa4a2ce98.jpg,"Still Image","Alan Greenwood Collection",1,0
30197,https://penninehorizons.org/items/show/30197,"The entrance to Cragg Vale Recreation Ground
 - HBW00626","Cragg Vale, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:54:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Steps",https://penninehorizons.org/files/original/bd909e1e42e6ddc52f3c4a639fc292f6.jpg,"Still Image","Stepping Out Project",1,0
30198,https://penninehorizons.org/items/show/30198,"The entrance to Cragg Vale Recreation Ground
 - HBW00627","Cragg Vale, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-05T16:55:11+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Steps",https://penninehorizons.org/files/original/2995a8c2a149e47bb641c384b71c6fd8.jpg,"Still Image","Stepping Out Project",1,0
30200,https://penninehorizons.org/items/show/30200,"Footpath from Cragg Road, Mytholmroyd - HBW00629","Mytholmroyd, Places, Steps","Path is adjacent to Elphin Court sheltered housing.","Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T09:53:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/24f6c226a072185958e3bdd039b00704.jpg,"Still Image","Stepping Out Project",1,0
30201,https://penninehorizons.org/items/show/30201,"Footpath from Cragg Road, Mytholmroyd - HBW00630","Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T09:51:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/9f2223f3fdf3b8f36dd390289dd38771.jpg,"Still Image","Stepping Out Project",1,0
30202,https://penninehorizons.org/items/show/30202,"Footpath from Cragg Road, Mytholmroyd - HBW00631","Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T09:52:54+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/cced005b491c1fb4a2c66271d25c9155.jpg,"Still Image","Stepping Out Project",1,0
30203,https://penninehorizons.org/items/show/30203," Path from Stocks Lane to Cragg Road, Mytholmroyd. - HBW00632","Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T09:57:21+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/f628c2517c30f65b58d23f3fe3e68ab8.jpg,"Still Image","Stepping Out Project",1,0
