﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6391,https://penninehorizons.org/items/show/6391,"Foster Mill Cutting Room - HLS01083","Band knives, Buildings, Cutting Room, Foster Mill, Interior, Mill, Mills","Taken about 1957/58.  Pickles Band Knives (push cut). The cuttings were put down holes in the floor to be collected for sale after sorting. The mill closed in 1979 and was pulled down a few years later.

Foster Mill was originally a fulling mill but it had been converted into a corn mill probably in the early part of the 18th century. In 1758 it was listed as Forster’s corn mill, and in 1787 there is a newspaper advertisement referring to James Austen, miller, living at Foster mill. In 1794 the corn mill was listed as the property of John Crossley of Scaitcliffe, near Todmorden.
The next record of the mill is in 1808, by which time it was occupied by Joseph Hindle and used for worsted spinning. It was said to have a new waterwheel wrought by the constant and powerful stream. It was then converted to cotton spinners, and run first by James and Thomas Ramsbottom, and later by William Holmes and Co. Ramsbottoms Mill burnt to the ground in 1828, Holmes and Co. set up a factory school here in 1844. 
Ramsbottom’s Mill had burnt to the ground in 1828, but in 1888 a second major fire destroyed Foster Mill. The mill was six storeys high with 17 windows running its length, with well greased and highly inflammable flooring. The fire could be seen lighting up the valley from one hill side to the other, and the newspaper described scenes of wild excitement that evening as a huge crowd gathered, many of whom arrived by train.
The estate was sold by the Crossleys in 1890. The sale included the horizontal steam engine and powerful 36’ diameter waterwheel with coupling to the engine, which survived the fire. Most of the site was bought as part of the growth of the Redman Brothers firm. Richard and Jonathon Redman had set up garment making in the 1879 when Richard was 18 years old, and by 1890 they were employing 6-700 people. The output of fustian clothing was about 15,000 garments per week.
In the 20th century the mill produced duffel coats for the navy, used on Atlantic convoys to Russia in the Second World War. Foster mill eventually closed down in 1978.
The dam can still be seen following the line of the river bank down the side of valley to widen out below Windsor Place – stretching as far as the weir at Lee – the goit being taken off near the bridge over the river. In the 1950s a water turbine provided electricity for lighting the mill, although by 4.00 pm the dam would be running dry. Switching to the national grid meant replacing a lot of light bulbs as all the existing ones blew. Alan Stuttard, as a lad, was given this job of replacing all the old bulbs. From www.fustianopolis.co.uk",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band knives,Buildings,Cutting Room,Foster Mill,Interior,Mill",https://penninehorizons.org/files/original/2e9fc6234e7d427fa3c6366e8e8d7c14.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6772,https://penninehorizons.org/items/show/6772,"Hebden Bridge - Town Centre View about 1880. - HLS05015","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Foster Mill, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Moorland, Places, Terraced Houses, Victorian Buildings","Notice the washing hanging in the gardens of the houses on New Road,",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Foster Mill,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Moorland,Terraced Houses,Victorian Buildings",https://penninehorizons.org/files/original/89185da6756c11132c41055ae4010e99.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6785,https://penninehorizons.org/items/show/6785,"View over Hebden Bridge c1880 - HLS05029","Buildings, Cross Lanes Chapel, Foster Mill, Holme_House, Hope_Chapel, Mill, Mills, Palace_House","The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background.  Holme House can be seen in the centre of this photo, before Holme Street was built.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Lanes Chapel,Foster Mill,Holme_House,Hope_Chapel,Mill,Mills,Palace_House",https://penninehorizons.org/files/original/b70124f94e39a035c2ffba02bc5be576.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6791,https://penninehorizons.org/items/show/6791,"Hebden Bridge from Fairfield - HLS05035","Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Co-op Building, Co-operative Movement, Crossley Mill, Foster Mill, General View, Hebden Bridge, Hebden Dale, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Parks, Places, Sheep, Terraced Houses, Townscape, Trees","Date unknown but seemingly prior to the building of the Council offices in 1897/8 but after the enlargement of the impressive Co-op building with its clock tower in 1889, seen here behind Hope Baptist Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Co-op Building,Co-operative Movement,Crossley Mill,Foster Mill,General View,Hebden Bridge,Hebden Dale,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Parks,Sheep,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/350013b2d4195ee662c31265fd4867a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6794,https://penninehorizons.org/items/show/6794,"Hebden Bridge - Hangingroyd Area from above Royd Terrace. - HLS05039","Buildings, Chimney, Chimneys, Foster Mill, General View, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses","Terraced housing in the Hangingroyd area with above, top right, Nutclough Mill showing the extensions on 2 sides, and to its right Keighley Road climbing up but prior to the construction of its retaining wall. The two chimneys in the centre are R B Brown's Hangingroyd Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Foster Mill,General View,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses",https://penninehorizons.org/files/original/28e4c6d112dd3955fcea7999f947c389.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13118,https://penninehorizons.org/items/show/13118,"View over Hebden Bridge - ALC00263","Buildings, Foster Mill, Hebden Bridge, Mill, Mill Dam, Mills, Places, Street Names, Terraced Houses, Windsor Road","The terrace far left is Nursery Nook on Keighley Road with below it Lee Mill Road and going off that to its right is Windsor Road and below that Foster Mill Dam with Foster Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly BT23JH.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00263.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Mill,Mill Dam,Mills,Street Names,Terraced Houses,Windsor Road",https://penninehorizons.org/files/original/a4b82e0e59e6338c8e887e3faee99fd7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13292,https://penninehorizons.org/items/show/13292,"View over Hebden Bridge - ALC00472","Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, Foster Mill, Mill, Mills, Minster, Nutclough Mill, Street Names","Formerly BT169NG. View over Hebden Bridge with Foster Mill and Foster Lane Chapel on the right and above them Nutclough Mill. On the far hillside is the old Birchcliffe Chapel. Heptonstall Road is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Foster Lane,Foster Mill,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/9e1c86198d0e32a01d43d5bc09c68aad.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13294,https://penninehorizons.org/items/show/13294,"View over Hebden Bridge - ALC00472","Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, Foster Mill, Mill, Mills, Minster, Nutclough Mill, Street Names","Formerly BT169NG. View over Hebden Bridge with Foster Mill and Foster Lane Chapel on the right and above them Nutclough Mill. On the far hillside is the old Birchcliffe Chapel. Heptonstall Road is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Foster Lane,Foster Mill,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/ab6fa2838bb8575956ae6313c081408d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
